﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2235,thesis,"INOPIA model for drought forecast and its consequences on water resources – example of the City of Foligno in Italy","Martinić, Nina",,,,,,,,
rgn:2064,thesis,"Doprinos geometrijske nelinearnosti u nekim slučajevima elementarne teorije elastičnosti","Jerečić, Elizabeta",,,,,,,,
rgn:1756,thesis,"Spektralna analiza satnih vrijednosti protoka krškog područja Kupe","Drdić, Antonio",,,,,,,,
rgn:1815,thesis,"Hidrogeološke i hidrokemijske značajke slivova izvorišta na području grada Jastrebarsko","Mesic, Lara",,,,,,,,
rgn:1860,thesis,"Ravnoteža jednostavnih mehanizama u ravnini","Konjevod, Doris",,,,,,,,
rgn:1735,"journal article","Analysis of the hydraulic connection of the Plitvica stream and the groundwater of the Varaždin alluvia aquifer","Karlović, Igor; Pavlić, Krešimir; Posavec, Kristijan; Marković, Tamara",,,,,,,,
rgn:1694,thesis,"Analiza i usporedba homogenosti godišnjih protoka Save i Krapine u razdoblju 1980. ‒ 2018.","Pervan, Marko",,,,,,,,
rgn:1531,thesis,"Autokorelacijska i kroskorelacijska analiza protoka uz ušće Kupe u Savu","Caren, Marta",,,,,,,,
rgn:1349,thesis,"Izrada krivulje učestalosti i trajanja vodostaja i protoka na hidrološkoj postaji Zagreb","Šošić, Petar",,,,,,,,
rgn:1351,thesis,"Određivanje trendova vodostaja na hidrološkoj postaji ""Koretići""","Rukavina, Dominik",,,,,,,,
rgn:1246,thesis,"Dinamički odzivi sustava s jednim stupnjem slobode","Vincek, Josip",,,,,,,,
rgn:1656,"journal article","Comparison of night sky brightness above Zagreb and a nearby rural location 2014-2017","Pavlić, Krešimir; Andreić, Željko",,,,,,,,
rgn:933,thesis,"Usporedba empirijskih i statističkih metoda pri izračunu maksimalnih protoka na primjeru sliva rijeke Horvatske","Prežigalo, Nikolina",,,,,,,,
rgn:921,thesis,"Kroskorelacijska analiza hidrograma izvora u golom kršu Hrvatske - izvor rijeke Rude","Tadić, Jakov",,,,,,,,
rgn:813,thesis,"Mjerenje protoka hidrometrijskim krilom i analiza razdiobe brzina tečenja u koritu vodotoka","Herceg, Hrvoje",,,,,,,,
rgn:981,"journal article","Environmental geology and hydrology","Nakić, Zoran; Mileusnić, Marta; Pavlić, Krešimir; Kovač, Zoran",,,,,,,,
rgn:602,dissertation,"Regionalna hidrološka analiza krškog porječja Kupe","Pavlić, Krešimir",,,,,,,,
