﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2460,dataset,"Atlas karata klizišta projekta LandSlidePlan","Bernat Gazibara, Sanja; Mihalić Arbanas, Snježana; Sinčić, Marko; Krkač, Martin; Jagodnik, Petra",,,,,,,,
rgn:2464,"other document type","Plan upravljanja istraživačkim podacima na HRZZ projektu Razvoj metodologije procjene podložnosti na klizanje za planiranje namjene zemljišta primjenom LiDAR tehnologije, LandSlidePLan (HRZZ IP-2019-04-9900)","Bernat Gazibara, Sanja; Mihalić Arbanas, Snježana",,,,,,,,
rgn:2479,thesis,"Inženjerskogeološko kartiranje sjeverne cijevi tunela Učka","Zugan, Korina",,,,,,,,
rgn:2332,thesis,"Analiza gibanja klizišta Kostanjek na temelju GNSS podataka","Kvaternik, Gloria",,,,,,,,
rgn:2275,dataset,"Karta zoniranja rizika od klizišta Republike Hrvatske M 1:100.000","Bernat Gazibara, Sanja; Krkač, Martin; Mihalić Arbanas, Snježana",,,,,,,,
gradri:1720,"journal article","Detection of geometric properties of discontinuities on the Špičunak rock slope (Croatia) using high-resolution 3D Point Cloud generated from Terrestrial Laser Scanning","Lukačić, H; Krkač, M; Gazibara, S Bernat; Arbanas, Ž; Arbanas, S Mihalić",,,,,,,,
rgn:2408,"conference paper","Geomorphological settings and types of landslides in the city of Buzet identified using LiDAR digital terrain model","Jagodnik, Petra; Bernat Gazibara, Sanja; Sinčić, Marko; Lukačić, Hrvoje; Arbanas, Željko; Mihalić Arbanas, Snježana",,,,,,,,
gradri:1708,"book chapter","Landslide Detection and Spatial Prediction: Application of Data and Information from Landslide Maps","Mihalić Arbanas, Snježana; Bernat Gazibara, Sanja; Krkač, Martin; Sinčić, Marko; Lukačić, Hrvoje; Jagodnik, Petra; Arbanas, Željko",,,,,,,,
rgn:2485,"book chapter","Landslide Detection and Spatial Prediction: Application of Data and Information from Landslide Maps","Mihalić Arbanas, Snježana; Bernat Gazibara, Sanja; Krkač, Martin; Sinčić, Marko; Lukačić, Hrvoje; Jagodnik, Petra; Arbanas, Željko",,,,,,,,
rgn:2472,"book chapter","Landslide and Soil Erosion Inventory Mapping Based on High-Resolution Remote Sensing Data: A Case Study from Istria (Croatia)","Bernat Gazibara, Sanja; Jagodnik, Petra; Lukačić, Hrvoje; Sinčić, Marko; Krkač, Martin; Šarić, Gabrijela; Arbanas, Željko; Mihalić Arbanas, Snježana",,,,,,,,
rgn:2391,"conference paper","The landslide susceptibility assessment for application in the spatial planning system: from national to local scale","Bernat Gazibara, Sanja; Sinčić, Marko; Krkač, Martin; Lukačić, Hrvoje; Šarić, Gabrijela; Jagodnik, Petra; Mihalić Arbanas, Snježana",,,,,,,,
rgn:2148,thesis,"Analiza podložnosti na klizanje primjenom bivarijantnih statističkih metoda na području podsljemenske zone Grada Zagreba","Halapir, Ivan",,,,,,,,
rgn:2279,"conference presentation","Geomorphological characteristics of landslides in the Hrvatsko Zagorje (NW Croatia)","Krkač, Martin; Bernat Gazibara, Sanja; Sinčić, Marko; Lukačić, Hrvoje",,,,,,,,
gradri:1779,"conference presentation","Landslide and erosion inventory mapping based on LiDAR data: A case study from Istria (Croatia)","Bernat Gazibara, Sanja; Sinčić, Marko; Krkač, Martin; Jagodnik, Petra; Arbanas, Željko; Mihalić Arbanas, Snježana",,,,,,,,
rgn:2278,"conference presentation","Landslide and erosion inventory mapping based on LiDAR data: A case study from Istria (Croatia)","Bernat Gazibara, Sanja; Sinčić, Marko; Krkač, Martin; Jagodnik, Petra; Arbanas, Željko; Mihalić Arbanas, Snježana",,,,,,,,
rgn:2196,"journal article","The use of high-resolution remote sensing data in preparation of input data for large-scale landslide hazard assessments","Sinčić, Marko; Bernat Gazibara, Sanja; Krkač, Martin; Lukačić, Hrvoje; Mihalić Arbanas, Snježana",,,,,,,,
rgn:2216,"journal article","Dani otvorenih vrata RGN fakulteta 2022. godine","Domitrović, Dubravko; Bernat Gazibara, Sanja",,,,,,,,
rgn:2219,"journal article","Festival znanosti 2022.","Bernat Gazibara, Sanja; Čančar, Marina; Drobnjak, Lucija; Pejnović, Igor; Krizmanić, Katarina; Makarun, Valerije; Prlj Šimić, Nediljka; Šparica, Petra",,,,,,,,
rgn:2215,"conference paper","Landslide inventory mapping based on LiDAR data: a case study from Hrvatsko Zagorje (Croatia)","Krkač, Martin; Bernat Gazibara, Sanja; Sinčić, Marko; Lukačić, Hrvoje; Mihalić Arbanas, Snježana",,,,,,,,
rgn:2214,book,"Landslide modelling & applications : proceedings of the 5th Regional Symposium on Landslides in the Adriatic-Balkan Region",,,,,,,,,
rgn:2213,"journal article","Prof. dr. sc. Ivan Sondi postao redoviti član Hrvatske akademije znanosti i umjetnosti","Bernat Gazibara, Sanja; Sondi, Ivan",,,,,,,,
rgn:1774,thesis,"Identifikacija i kartiranje klizišta primjenom LiDAR-a na području sliva potoka Kustošak (Grad Zagreb)","Bojčuk, Luka",,,,,,,,
rgn:1775,thesis,"Inženjerskogeološko istraživanje u svrhu projektiranja temelja stambenih zgrada na lokaciji Srebrnjak (Grad Zagreb)","Kapelj, Marko",,,,,,,,
rgn:1821,thesis,"Inženjerskogeološki opis i klasifikacija tla na lokaciji Srebrnjak (Zagreb)","Rihtarić, Robert",,,,,,,,
rgn:1744,thesis,"Procjena podložnosti na klizanje na području Grada Slatine primjenom bivarijatne statističke metode","Vujanović, Rok",,,,,,,,
rgn:2017,"journal article","16. Cash&Carry – Dan otvorenih vrata umjetnosti u suradnji s Rudarsko-geološko-naftnim fakultetom","Bernat Gazibara, Sanja; Mihalić Arbanas, Snježana; Krkač, Martin",,,,,,,,
rgn:1659,"journal article","Kinematic model of the slow-moving Kostanjek landslide in Zagreb, Croatia","Krkač, Martin; Bernat Gazibara, Sanja; Sečanj, Marin; Sinčić, Marko; Mihalić Arbanas, Snježana",,,,,,,,
rgn:2016,"journal article","RGN znanosti u obnovi potresom pogođenih područja – 2. okrugli stol u sklopu Dana doktoranada Rudarsko-geološko-naftnog fakulteta","Bernat Gazibara, Sanja; Krkač, Martin; Parlov, Jelena; Mihalić Arbanas, Snježana",,,,,,,,
rgn:1512,"journal article","Engineering geological mapping using airborne LiDAR datasets – an example from the Vinodol Valley, Croatia","Jagodnik, Petra; Bernat Gazibara, Sanja; Arbanas, Željko; Mihalić Arbanas, Snježana",,,,,,,,
rgn:1432,thesis,"Preliminarna analiza podložnosti na klizanje grada Jastrebarsko","Boričević, Marko",,,,,,,,
rgn:1252,thesis,"Procjena rizika od obalne erozije u Liberiji","Oršanić, Bruno",,,,,,,,
rgn:1086,thesis,"Procjena podložnosti na klizanje na području Grada Karlovca primjenom bivarijantne statističke metode","Sinčić, Marko",,,,,,,,
rgn:1511,"journal article","Types and distribution of Quaternary deposits originating from carbonate rock slopes in the Vinodol Valley, Croatia – new insight using airborne LiDAR data","Jagodnik, Petra; Bernat Gazibara, Sanja; Jagodnik, Vedran; Mihalić Arbanas, Snježana",,,,,,,,
rgn:925,thesis,"Inovativna primjena naprednih tehnologija daljinskih istraživanja za unaprjeđenje kartiranja stijenskog pokosa na graničnom prijelazu Gornji Brgat","Damjanović, Vedran",,,,,,,,
rgn:905,dissertation,"Metodologija izrade karata klizišta korištenjem digitalnoga modela terena visoke rezolucije u podsljemenskoj zoni Grada Zagreba","Bernat Gazibara, Sanja",,,,,,,,
rgn:1654,"journal article","Verification of historical landslide inventory maps for the Podsljeme area in the City of Zagreb using LiDAR-based landslide inventory","Bernat Gazibara, Sanja; Krkač, Martin; Mihalić Arbanas, Snježana",,,,,,,,
rgn:781,thesis,"Karta podložnosti na klizanje Republike Hrvatske","Erak, Marko",,,,,,,,
rgn:236,thesis,"Ulazni podaci za izradu inženjerskogeološkog modela kližišta Kostanjek","Čolić, Monika",,,,,,,,
rgn:399,thesis,"Inženjerskogeološki model klizišta Juradi u Istri","Bernat, Sanja",,,,,,,,
