﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2192,"journal article","Comparison of mapping efficiency for small datasets using inverse distance weighting vs. moving average, Northern Croatia Miocene hydrocarbon reservoir","Ivšinović, Josip; Malvić, Tomislav",,,,,,,,
rgn:2161,book,"Mathematical methods and terminology in geology 2022 : proceedings of reviewed papers / 4th Croatian scientific congress [on] geomathematics and terminology in geology",,,,,,,,,
rgn:1986,dissertation,"Taložni okoliši i dubinski odnosi donjomiocenskih naslaga u Slavonsko-srijemskoj, Dravskoj i Savskoj depresiji","Bigunac, Dijana",,,,,,,,
rgn:1720,"journal article","Small unconventional hydrocarbon gas reservoirs as challenging energy sources, case study from Northern Croatia","Malvić, Tomislav; Barudžija, Uroš; Pašić, Borivoje; Ivšinović, Josip",,,,,,,,
rgn:1721,"journal article","Modeling of the geological probability procedure for the prediction of high flows in small streams, case study of Medvednica Mt., Croatia","Sudar, Vedran; Malvić, Tomislav; Vujnović, Tatjana; Ivšinović, Josip",,,,,,,,
rgn:1195,"journal article","Recent advances in geomathematics in Croatia : examples from subsurface geological mapping and biostatistics","Malvić, Tomislav; Bošnjak, Marija; Velić, Josipa; Sremac, Jasenka; Ivšinović, Josip; Dinis, Maria Alzira Pimenta; Barudžija, Uroš",,,,,,,,
rgn:1194,"journal article","Application of the modified Shepard’s method (MSM) : a case study with the interpolation of Neogene reservoir variables in northern Croatia","Malvić, Tomislav; Ivšinović, Josip; Velić, Josipa; Sremac, Jasenka; Barudžija, Uroš",,,,,,,,
rgn:1192,"journal article","Increasing efficiency of field water re-injection during water-flooding in mature hydrocarbon reservoirs : a case study from the Sava Depression, Northern Croatia","Malvić, Tomislav; Ivšinović, Josip; Velić, Josipa; Sremac, Jasenka; Barudžija, Uroš",,,,,,,,
rgn:1091,dissertation,"Odabir i geomatematička obrada varijabli za skupove manje od 50 podataka pri kreiranju poboljšanoga dubinskogeološkoga modela na primjeru iz zapadnoga dijela Savske depresije","Ivšinović, Josip",,,,,,,,
rgn:413,thesis,"Termodinamičke osnove za proizvodnju geotermalne energije","Ivšinović, Josip",,,,,,,,
