﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2359,thesis,"Umjeravanje troosnog senzora sile za simulaciju rezanja stijena","Šamec, Dario",,,,,,,,
rgn:2309,thesis,"Razvoj prototipa kondenzacijskog higrometra za precizno određivanje točke rosišta zraka","Dželalija, Marko",,,,,,,,
rgn:2151,thesis,"Digitalizacija u rudarskom inženjerstvu: virtualna šetnja kroz rudnik ugljena","Mikulić, Grgur",,,,,,,,
rgn:2065,thesis,"Proračun volumena deponija korištenjem fotogrametrijskog modela","Rajič, Karlo",,,,,,,,
rgn:2189,"journal article","Detecting atypical values and their influence on blast-induced seismic measurement results","Stanković, Siniša; Katalinić, Mateja; Kuhinek, Dalibor; Bohanek, Vječislav",,,,,,,,
rgn:1783,thesis,"Netipične vrijednosti kod mjerenja seizmičkih utjecaja miniranja","Katalinić, Mateja",,,,,,,,
rgn:1790,thesis,"Koeficijent linearnog toplinskog širenja kamena","Milanović, Nikolina",,,,,,,,
rgn:1833,thesis,"Rekonstrukcija podataka mjerenja iz slike u tablični format","Jakovljević, David",,,,,,,,
rgn:1762,thesis,"Samogradnja kondenzacijskog higrometra za određivanje točke rosišta zraka","Hrvojević, Hrvoje",,,,,,,,
rgn:1554,thesis,"Određivanje pozicije korisnika za optimalniju podzemnu navigaciju pri spašavanju primjenom SGS-a","Weiser, Karlo",,,,,,,,
rgn:2012,"journal article","Kritične mineralne sirovine – europski i svjetski tokovi sirovina u službi ubrzanog tehnološkog razvoja","Tomašić, Nenad; Čobić, Andrea; Fajković, Hana; Borojević Šoštarić, Sibila; Kolenković Močilac, Iva; Mileusnić, Marta; Barudžija, Uroš; Kuhinek, Dalibor; Cvetković, Marko; Gizdavec, Nikola; Ilijanić, Nikolina; Dedić, Željko",,,,,,,,
rgn:1469,thesis,"Složenost Dijkstra algoritma te primjena kod uređaja za podzemnu navigaciju u podzemnim prostorima","Ćesić, Bruno",,,,,,,,
rgn:1384,thesis,"Recikliranje baterija iz električnih automobila","Coronelli, Eduard",,,,,,,,
rgn:1377,thesis,"Oslobađanje elektrodnog materijala iz litij-ionskih baterija atricijskim čišćenjem","Tenjer, David",,,,,,,,
rgn:1288,thesis,"Recikliranje licnastih Cu kabela","Kostel, Pavao",,,,,,,,
rgn:1306,dissertation,"Zavisnost specifične energije rezanja stijena od specifične energije bušenja","Antoljak, Davor",,,,,,,,
rgn:1082,thesis,"Mogućnosti primjene Arduino uređaja i njihove performanse pri mjerenju analognih signala","Sekulić, Kristijan",,,,,,,,
rgn:1088,thesis,"Požari i eksplozije u podzemnoj eksploataciji","Gelemanović, Filip",,,,,,,,
rgn:938,thesis,"Studija utjecaja životnog ciklusa boksita eksploatiranog u Rudnicima boksita Jajce o. d. d. u razdoblju od 2010. do 2012. godine","Ereiz, Matej",,,,,,,,
rgn:919,thesis,"Ispitivanje kućišta u protueksplozijskoj zaštiti oklapanje ""Ex d""","Čolić, Luka",,,,,,,,
rgn:889,thesis,"Mjerni sustav za umjeravanje Instantel uređaja i usporedbena mjerenja sa pretvornikom pomaka","Nekić, Domagoj",,,,,,,,
rgn:897,thesis,"Prilagodba bušećeg postrojenja za rad u zimskim uvjetima (vinterizacija)","Mamić, Mirko",,,,,,,,
rgn:1603,"journal article","Construction and testing of the measurement system for excavator productivity","Klanfar, Mario; Herceg, Vjekoslav; Kuhinek, Dalibor; Sekulić, Kristijan",,,,,,,,
rgn:779,thesis,"Razvoj računalnog programa za postupak ispitivanja jednoosne tlačne čvrstoće i deformabilnosti materijala uz cikličko opterećenje i rasterećenje","Lukačić, Hrvoje",,,,,,,,
rgn:710,thesis,"Ispitivanje posmičnih značajki stijenskih diskontinuiteta","Bartol, Denis",,,,,,,,
rgn:571,thesis,"Terenska mjerenja energije drobljenja","Petrović, Grgur",,,,,,,,
rgn:559,thesis,"Pregled recikliranja EE otpada te separacija metala iz mobilnih telefona primjenom elektrostatičke separacije","Biondić, Anja",,,,,,,,
rgn:523,thesis,Inertizacija,"Žilić, Ivo",,,,,,,,
rgn:513,thesis,"Usporedba instrumenata za mjerenje mikroklimatskih parametara","Belošević, Jurica",,,,,,,,
rgn:43,thesis,"Utjecaj Direktive u industrijskim emisijama na postrojenje TE-TO Zagreb","Ćurković, Danijela",,,,,,,,
rgn:96,thesis,"Mjerenje visine djelovanja pirotehničkih proizvoda IV razreda","Vresk, Luka",,,,,,,,
rgn:84,thesis,"Emulzijski i ANFO eksplozivi s dodatkom organskog otpada","Zečić, Luka",,,,,,,,
rgn:1,thesis,"Metode određivanja brzine detonacije eksploziva","Prevendar, Marko",,,,,,,,
rgn:439,thesis,"Utjecaj Direktive o industrijskim emisijama na postrojenje TE Plomin","Folo, Nerea",,,,,,,,
rgn:97,thesis,"Mjerenje temperature stijena uporabom temperaturnog senzora i Raspberry Pi-a","Murgić, Mirko",,,,,,,,
rgn:41,thesis,"Izdvajanje metala iz mobilnih telefona gravitacijskom koncentracijom","Orešković, Zvonimir",,,,,,,,
rgn:28,thesis,"Izdvajanje bakra iz telefonskih kablova","Lasić, Jakov",,,,,,,,
rgn:30,thesis,"Recikliranje električnih žarulja","Pavlinić, Matija",,,,,,,,
rgn:17,thesis,"Laboratorijski model odlaganja visoko radioaktivnog otpada i istrošenog nuklearnog goriva","Nogolica, Ivan",,,,,,,,
rgn:18,thesis,"Protueksplozijska zaštita kod postrojenja za dobivanje bioplina iz otpada","Trezić, Mario",,,,,,,,
rgn:609,dissertation,"Utjecaj konstrukcijskih i radnih veličina na učinak lančane sjekačice","Korman, Tomislav",,,,,,,,
rgn:267,thesis,"Recikliranje kondenzatora","Žugčić, Andrea",,,,,,,,
rgn:211,thesis,"Recikliranje integriranih krugova","Jorgić, Duško",,,,,,,,
rgn:344,thesis,"Utjecaj kuta zaoštrenja vrha radnog alata hidrauličnog čekića na energetsku učinkovitost razrušavanja stijena","Čop, Tomislav",,,,,,,,
