﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2337,"conference presentation","Proposal for the protection and conservation of the Terra Rossa soil profile from Istria in the category of geological monument of nature","Mileusnić, Marta; Durn, Goran; Rubinić, Vedran; Žeger Pleše, Irina",,,,,,,,
agr:3083,thesis,"Utjecaj mikroorganizama na proces bioremedijacije i značaj roda Pseudomonas u bioremedijaciji","Matić, Mateja",,,,,,,,
agr:3110,thesis,"Kvantifikacija toksičnog učinka aluminija kod kukuruza primjenom multispektralnih analiza","Strugar, Mirna",,,,,,,,
rgn:2418,"book chapter","Field trip A2 – Red Istria : Western Istrian Anticline as an ideal natural laboratory for the study of the regional unconformities in carbonate rocks","Durn, Goran; Perković, Ivor; Mileusnić, Marta; Vlahović, Igor; Ružičić, Stanko; Matešić, Darko; Cvetko Tešović, Branka; Martinuš, Maja; Rubinić, Vedran; Razum, Ivan; Šegvić, Branimir; Mihovilović, Milan; Zvocak, Sergej",,,,,,,,
agr:2730,thesis,"Melioracijski učinci biokrede u Cd kontaminiranom tlu","Huzanić, Tomislav",,,,,,,,
agr:2729,thesis,"Melioracijski učinci lebdećeg biopepela u Cd kontaminiranom tlu","Barić, Ivan",,,,,,,,
agr:2805,thesis,"Utjecaj poljoprivredne proizvodnje na onečišćenje voda Biđ-bosutskoga polja","Petričević, Tin",,,,,,,,
agr:2740,thesis,"Amelioration of Metal Contaminated Soils by Biochars","Shepherd, Jonti Evan",,,,,,,,
rgn:1978,"conference presentation","Mineralogy, geochemistry, micromorphology and WRB classification of a soil-sedimentary sequence on limestone in Monte Coronichi (Istria, Croatia)","Rubinić, Vedran; Beloša, Lea; Tomašić, Elizabeta; Durn, Goran",,,,,,,,
rgn:2162,"journal article","Sorption of cadmium, zinc and copper in dominant soils of the Zagreb aquifer system, Croatia","Kovač, Zoran; Ružičić, Stanko; Rubinić, Vedran; Nakić, Zoran; Sertić, Marcel",,,,,,,,
rgn:2470,"journal article","Redoksimorfne značajke kao pokazatelji režima vlaženja tla","Rubinić, Vedran; Bubalo, Ivan; Durn, Goran",,,,,,,,
agr:2181,thesis,"Utjecaj suše na dinamiku podzemnih voda na području Biđ-Bosutsko polje","Kutleša, Dora",,,,,,,,
agr:2148,thesis,"Kalibracija i validacija modela toka vode u tlu primjenom senzorske tehnologije","Mikičić, Stjepan",,,,,,,,
medri:4735,"journal article","Biophenolic Profile Modulations in Olive Tissues as Affected by Manganese Nutrition","Vidović, Nikolina; Pasković, Igor; Lukić, Igor; Žurga, Paula; Majetić Germek, Valerija; Grozić, Kristina; Cukrov, Marin; Marcelić, Šime; Ban, Dean; Talhaoui, Nassima; Palčić, Igor; Rubinić, Vedran; Goreta Ban, Smiljana",,,,,,,,
agr:1795,thesis,"Procjena pronosa nitrata u nesaturiranoj zoni na tlima različitih fizikalnih karakteristika","Puljiz, Hana",,,,,,,,
agr:1855,thesis,"Procjena toka vode u tlimma s različitim hidrauličkim karakteristikama","Fučkan, Marko",,,,,,,,
agr:1991,thesis,"Procjena pogodnosti dreniranog poljoprivrednog zemljišta za primjenu navodnjavanja u Zagrebačkoj županiji","Presečki, Patricija",,,,,,,,
agr:1812,thesis,"Određivanje toka vode i pronosa nitrata u tlu pomoću procjednih lizimetara","Gusić, Ana",,,,,,,,
agr:1754,thesis,"Predikcija sadržaja organske tvari temeljem boje tla","Pavlović, Alan",,,,,,,,
agr:1367,thesis,"Utjecaj uklanjanja organske tvari na rezultat analize mehaničkog sastava odabranih uzoraka tla","Krajnik, Ana-Marija",,,,,,,,
agr:1380,thesis,"Procjena pogodnosti dreniranog poljoprivrednog zemljišta za primjenu navodnjavanja u Brodsko-posavskoj županiji","Podolšak, Maja",,,,,,,,
agr:1381,thesis,"Procjena pogodnosti dreniranog poljoprivrednog zemljišta za primjenu navodnjavanja u Osječko-baranjskoj županiji","Lončar, Morana",,,,,,,,
agr:1365,thesis,"Procjena pogodnosti dreniranog poljoprivrednog zemljišta za primjenu navodnjavanja u Virovitičko-podravskoj županiji","Čosić, Katarina",,,,,,,,
agr:1560,thesis,"Procjena pogodnosti dreniranog poljoprivrednog zemljišta za primjenu navodnjavanja u Vukovarsko - srijemskoj županiji","Račić, Marina",,,,,,,,
agr:1544,thesis,"Redoksimorfne značajke kao pokazatelji vodnog režima tla","Bubalo, Ivan",,,,,,,,
agr:1463,thesis,"Inventarizacija sustava podzemne odvodnje na poljoprivrednim površinama Zagrebačke županije","Golubić, Gabrijela",,,,,,,,
agr:1351,thesis,"Utjecaj načina korištenja zemljišta na kemijska svojstva pseudogleja","Ivošević, Arijana",,,,,,,,
agr:1229,thesis,"Kemijski pokazatelji tla pri različitim načinima gospodarenja tlom","Matasović, Ana",,,,,,,,
agr:1199,thesis,"Pronos nitrata kroz tlo u kontroliranim uvjetima","Gredičak, Lucija",,,,,,,,
agr:1191,thesis,"Kemijska svojstva crvenica pri različitom korištenju zemljišta","Vujanović, Tanja",,,,,,,,
agr:1002,thesis,"Modeliranje sezonske dinamike toka vode u nesaturiranoj zoni hidromorfnih tala","Mateković, Valentina",,,,,,,,
agr:1004,thesis,"Modeliranje toka vode i pronosa nitrata u nesaturiranoj zoni tla","Maloić, Mario",,,,,,,,
agr:991,thesis,"Utjecaj repelentnosti tla opožarenih područja na infiltraciju i tok vode","Mešić, Mirel",,,,,,,,
rgn:1177,"conference presentation","Understanding the (paleo)soils : from paleoenvironmental reconstruction to the role of iron oxides and organic matter on the formation of the surface physicochemical properties and the aggregation processes","Durn, Goran; Sondi, Ivan; Škapin, Srečo D.; Mileusnić, Marta; Rennert, Thilo; Cukrov, Nuša; Rubinić, Vedran; Ružičić, Stanko",,,,,,,,
agr:857,thesis,"Inventarizacija sustava podzemne odvodnje na poljoprivrednim površinama u Osječko-baranjskoj županiji","Josipović, Gabrijel",,,,,,,,
agr:833,thesis,"Inventarizacija sustava podzemne odvodnje na poljoprivrednim površinama u Virovitičko-podravskoj županiji","Menegelo, Duje",,,,,,,,
agr:898,thesis,"Inventarizacija sustava podzemne odvodnje na poljoprivrednim površinama u Vukovarsko-srijemskoj županiji","Šarić, Kristian",,,,,,,,
agr:623,thesis,"Utjecaj primjene različitih sredstava za disperziju na rezultate analize mehaničkog sastava tla","Svržnjak, Domagoj",,,,,,,,
agr:263,thesis,"Usporedba metoda određivanja granulometrijskog sastava tla","Škrinjarić, Jelena",,,,,,,,
agr:25,thesis,"Utjecaj načina korištenja zemljišta i nagiba terena na temeljna svojstva pseudogleja","Šipek, Martina",,,,,,,,
rgn:1983,appendix,"Mineralogy, geochemistry, micromorphology and WRB classification of a soil-sedimentary sequence on limestone in Monte Coronichi (Istria, Croatia) [Poster]","Rubinić, Vedran",,,,,,,,
