﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2312,"conference paper","Restricted to open-marine Middle Triassic basins of the Dinarides and their radiolarian faunas","Goričan, Špela; Kolar-Jurkovšek, Tea; Jurkovšek, Bogdan; Aljinović, Dunja; Troskot-Čorbić, Tamara",,,,,,,,
rgn:2385,"conference paper","The Permian–Triassic boundary interval in the Velebit Mountains: new facies, bio- and chemostratigraphic features","Aljinović, Dunja; Richoz, Sylvain; Smirčić, Duje; Chen, Yanlong; Nestell, Galina; Jazvac, Ivan",,,,,,,,
rgn:2147,thesis,"Mineraloško-sedimentološke značajke pijesaka rijeke Save iz šire okolice Zagreba","Blatančić, Matteo",,,,,,,,
rgn:2050,thesis,"Petrografske karakteristike eocenskih prijelaznih naslaga Vinodolske doline","Ćeškić, Andrija",,,,,,,,
rgn:2032,thesis,"Petrografske karakteristike eocenskih fliških naslaga okolice Splita","Ružić, Juraj",,,,,,,,
rgn:2132,thesis,"Litofacijesi vršog dijela planine Promine","Puncet, Tomislav",,,,,,,,
rgn:1971,thesis,"Mafitne enklave u granatnom granitu S-tipa kamenoloma Puklica, sjeverozapadni Papuk","Obradović, Robert",,,,,,,,
rgn:1793,thesis,"Geneza i važnost karbonatnih breča","Balaić, Lucija",,,,,,,,
rgn:1795,thesis,"Geneza fenestralne strukture u karbonatnim sedimentnim stijenama","Dedić, Sara",,,,,,,,
rgn:1346,thesis,"Petrografske karakteristike granatnog granita S-tipa kamenoloma Puklice, sjeverozapadni Papuk","Vilenica, Leonarda",,,,,,,,
rgn:1408,thesis,"Mineraloška analiza sitne frakcije u šljuncima iz rijeke Drave","Mišić, Katarina",,,,,,,,
rgn:1235,thesis,"Mehanizmi dolomitizacije i struktura dolomita","Halapir, Ivan",,,,,,,,
rgn:1083,thesis,"Porijeklo građevinskog materijala arheološkog nalazišta Aquae Iasae","Žegrec, Romario",,,,,,,,
rgn:1222,"journal article","First record of the upper Illyrian ammonoid subzone marker Reitziites reitzi in the Karst Dinarides","Smirčić, Duje; Japundžić, Dražen; Gaberšek, Nikolina; Aljinović, Dunja; Prlj-Šimić, Nediljka; Krizmanić, Katarina; Barudžija, Uroš; Pavić, Ivor",,,,,,,,
rgn:1595,"journal article","Suppressed competitive exclusion enabled the proliferation of Permian/Triassic boundary microbialites","Foster, William J.; Heindel, Katrin; Richoz, Sylvain; Gliwa, Jana; Lehrmann, Daniel J.; Baud, Aymon; Kolar‐Jurkovšek, Tea; Aljinović, Dunja; Jurkovšek, Bogdan; Korn, Dieter; Martindale, Rowan C.; Peckmann, Jörn",,,,,,,,
rgn:834,thesis,"Procjena iskoristivosti prilikom eksploatacije tankih ploča na primjeru benkovačkog kamena","Bačić, Maria Magdalena",,,,,,,,
rgn:764,thesis,"Karakteristike srednjetrijaskog slijeda naslaga Velike Popine u Lici","Gaberšek, Nikolina",,,,,,,,
rgn:761,thesis,"Petrografske i mineraloške karakteristike gornjotrijaskih naslaga Gorskog kotara i Like","Pavić, Ivor",,,,,,,,
rgn:789,thesis,"Amfibolitne leće u filonitiziranim gnajsevima Krndije","Ostrelič, Damjan",,,,,,,,
rgn:707,dissertation,"Podložnost porječja rijeke Dubračine površinskim geodinamičkim procesima","Toševski, Aleksandar",,,,,,,,
rgn:737,thesis,"Transgresivni slijed miocenskih naslaga u okolici Marije Bistrice","Repac, Marko",,,,,,,,
rgn:670,thesis,"Facijesna i kemostratigrafska definicija granice perm-trijas na Velebitu","Jazvac, Ivan",,,,,,,,
rgn:630,thesis,"Ispitivanje korozije bakra i cinka u bentonitnim glinama","Penava, Tomislav",,,,,,,,
rgn:569,thesis,"Procjena iskoristivosti prilikom eksploatacije tankih ploča na primjeru Lipovečkog kamena","Pinjuh, Dražen",,,,,,,,
rgn:572,thesis,"Vulkanoklastične naslage srednjeg trijasa u okolici Sinja","Šikić, Filip",,,,,,,,
rgn:607,dissertation,"Geneza vulkanoklastičnih naslaga srednjega trijasa Vanjskih Dinarida","Smirčić, Duje",,,,,,,,
rgn:561,thesis,"Mikrostrukturne karakteristike permo-trijaskih mikrobijalnih karbonatnih naslaga","Brković, Luka",,,,,,,,
rgn:536,thesis,"Osnovne litološke, biostratigrafske i geokemijske karakteristike permo-trijaske granice na području Kine i Mađarske","Belas, Nina",,,,,,,,
rgn:499,thesis,"Naslage gornjeg perma i donjeg trijasa i njihova granica u okolici Brušana","Đukan, Anja",,,,,,,,
rgn:310,thesis,"Litofacijesi područja Podsusedsko Dolje-Bizek-Ivanec Bistranski na Medvednici","Perić, Martina",,,,,,,,
rgn:837,"journal article","Composition and provenance of Gröden sandstone from the Velebit Mts.","Sudar, Vedran; Aljinović, Dunja; Smirčić, Duje; Barudžija, Uroš",,,,,,,,
rgn:148,thesis,"Pirit u naslagama dolomita uz granicu Perm-Trijas","Filipović, Ljubica",,,,,,,,
rgn:74,thesis,"Minerološke i petrološke karakteristike vodotočnih sedimenata i stijena desnog pritoka potoka Kraljevec","Lulić, Matija",,,,,,,,
rgn:79,thesis,"Petrografske karakteristike gredenskih pješčenjaka","Sudar, Vedran",,,,,,,,
rgn:39,thesis,"Petrološke i geokemijske značajke izvorišta Studenog potoka na Plješevici","Šalić, Martina",,,,,,,,
rgn:38,thesis,"Petrološke i geokemijske značajke izvorišta potoka Šiškinovca na Plješevici","Kralj, Ivana",,,,,,,,
rgn:130,thesis,"Dubinskogeološki odnosi u polju Klokočevci","Drmić, Martina",,,,,,,,
rgn:124,thesis,"Petrološke i stratigrafske značajke stijena okolice Skrada","Gudac, Ivana",,,,,,,,
rgn:612,dissertation,"Utjecaj svojstava benkovačkoga prirodnoga kamena na njegovu postojanost","Maričić, Ana",,,,,,,,
rgn:1439,dissertation,"Erozija ogolina u flišu središnje Istre","Gulam, Vlatko",,,,,,,,
rgn:987,"journal article","The origin and composition of flysch deposits as an attribute to the excessive erosion of the Slani Potok valley („Salty Creek“), Croatia","Aljinović, Dunja; Jurak, Vladimir; Mileusnić, Marta; Slovenec, Dragutin; Presečki, Filip",,,,,,,,
rgn:1256,"conference paper","Origin of clayey materials deposited during Aptian/Albian emersion in Istria, Croatia","Mileusnić, Marta; Durn, Goran; Ottner, Franz; Tišljar, Josip; Aljinović, Dunja; Barudžija, Uroš",,,,,,,,
rgn:1618,"conference presentation","Late Albian silicification event(s) in Istria, Croatia","Barudžija, Uroš; Aljinović, Dunja; Mileusnić, Marta; Durn, Goran",,,,,,,,
