﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradri:1697,thesis,"Integralno upravljanje vodama","Carić, Nika",,,,,,,,
gradri:1589,thesis,"Geotehnički aspekti luke nautičkog turizma na Pagu","Fabijanić, Tea",,,,,,,,
gradri:1590,thesis,"Idejno rješenje komunalne luke u uvali Žurkovo","Trinajstić, Filip",,,,,,,,
gradri:1588,thesis,"Inženjerski pregled formiranja i razvoja Marine Punat","Mrakovčić, David",,,,,,,,
gradri:1591,thesis,"Utjecaj buke od cestovnog prometa na kvalitetu života i zdravlje ljudi","Jelić, Grgur Bruno",,,,,,,,
gradri:1754,"journal article","Produbljivanje morskog dna za potrebe izgradnje LNG terminala na otoku Krku","Matešić, Leo; Benac, Čedomir; Prcela, Josip; Tadić, Andrea",,,,,,,,
gradri:1438,thesis,"Modeliranje potporne konstrukcije od armiranog tla ""Doli"" primjenom BIM pristupa","Novak, Marina",,,,,,,,
gradri:1406,thesis,"Oceani i mora - globalna odlagališta otpada","Bogosavljev, Mateo",,,,,,,,
gradri:1367,thesis,"Niskoenergetske kuće","Španja, Roko",,,,,,,,
rgn:1952,thesis,"Kontrola stanja obrambenih nasipa vodotoka I. reda panonskog dijela Republike Hrvatske","Mravlja, Bruno",,,,,,,,
gradri:1306,dissertation,"Identifikacija rizika od odrona u karbonatnim stijenskim masama na prometnicama u Republici Hrvatskoj","Udovič, Dalibor",,,,,,,,
gradri:1212,thesis,"Gospodarenje građevinskim otpadom kroz reciklažna dvorišta i burzu otpada","Šverko, Stefan",,,,,,,,
gradri:1008,thesis,"Brtveni slojevi","Čaušević, Andrej",,,,,,,,
gradri:1007,thesis,"3D Analize naprezanja i deformacija građevne jame u Ulici Ivana Kukuljevića","Vorić, Loren",,,,,,,,
gradri:983,thesis,"Tehnologija bitumenskih mješavina","Ahmetović, Megi",,,,,,,,
gradri:984,thesis,"Utjecaj plastičnog otpada na morski okoliš","Gudac, Dorian",,,,,,,,
gradri:890,thesis,"Primjena BIM pristupa - projekt osiguranja građevne jame TC Plodine, Lovran","Blagdan, Ivana",,,,,,,,
gradri:889,thesis,"Sanacija klizišta u mjestu Smrečje","Hodanić, Marko",,,,,,,,
gradri:853,thesis,"Primjena kamena u graditeljstvu","Kotiga, Matko",,,,,,,,
gradri:855,thesis,"Utjecaj kiselih kiša na građevine","Petršorić, Katarina",,,,,,,,
gradri:840,thesis,"Svjetlosno onečišćenje okoliša","Radnović, Rinaldo",,,,,,,,
gradri:793,thesis,"BIM pristup - projekt temeljenja TC Plodine, Funtana","Paladin, Petra",,,,,,,,
gradri:787,thesis,"Cikličko ponašanje pijeska pri malim deformacijama primjenom modificiranog uređaja rezonantnog stupca","Gržinić, Ines",,,,,,,,
gradri:656,thesis,"Zbrinjavanje radioaktivnog otpada","Vlahušić, Mateo",,,,,,,,
gradri:590,thesis,"Odlagališta otpada: drenaža i filtriranje procjednih voda","Smolčić, Mirela",,,,,,,,
gradri:615,thesis,"Temeljenje na sanducima - proračun stabilnosti pri tegljenju morem","Jukica, Nikša",,,,,,,,
gradri:549,thesis,"Dinamički opterećen temelj","Staničić, Gorana",,,,,,,,
unizd:2207,thesis,"Polaganje podvodnih cjevovoda i uloga ronioca pri montaži, nadzoru i sanaciji","Toman, Julijan",,,,,,,,
gradri:558,thesis,"Izolacijski materijali i utjecaj na okoliš","Kosec, Filip",,,,,,,,
gradri:559,thesis,"Otpadom centar za gospodarenje Kaštijun","Krajačić, Marino",,,,,,,,
gradri:535,thesis,"Računalno i fizikalno modeliranje Morskih orgulja u Zadru","Peroli, Gabrijel",,,,,,,,
gradri:534,thesis,"Varijantna rješenja mjera sanacije klizišta u Havidićkoj ulici","Nekoksa, Ivana",,,,,,,,
gradri:557,thesis,"Analiza naprezanja i slijeganja ispod plitkog temelja","Mohorovičić, Mario",,,,,,,,
gradri:455,thesis,"Odlagališta otpada - vrste i svojstva otpadnih materijala","Stanić, Ivan",,,,,,,,
gradri:403,thesis,"Numerical analysis of landslide at Grohovo, Croatia","Galjanić, Kristina",,,,,,,,
gradri:372,thesis,"Primjena tehnologije oblaka točaka za projektiranje sanacije stijenske kosine Špičunak","Đikić, Zvonimir",,,,,,,,
gradri:377,thesis,"Sanacija klizišta u ulici Kustošijski vidikovac","Murgić, Sanja",,,,,,,,
gradri:407,thesis,"Utjecaj intenziteta i trajanja oborina na stabilnost kosine u ulici Veliki Vrh","Jakovac, Franko",,,,,,,,
gradri:285,thesis,"Hidrodinamička stabilnot podvodnih cjevovoda","Cvjetković, Nikola",,,,,,,,
gradri:53,thesis,"Analize ubrzanja slijeganja u opterećenim tlima","Volf, Ivan",,,,,,,,
gradri:103,thesis,"Numerički model ispitivanja kvarcnog pijeska u uređaju za izravno smicanje primjenom računalnog programa CRISP2D","Pentić, Božo",,,,,,,,
gradri:74,thesis,"Rekonstrukcija upornjaka željezničkog mosta ""Vrbovsko""","Maraš, Anamaria",,,,,,,,
gradri:51,thesis,"Sanacija klizišta na dionici ceste Hrvatsko - Ložac","Maletić, Martin",,,,,,,,
gradri:83,thesis,"Trodimenzionalni numerički model tunela na dionici državne ceste D - 403 u Rijeci","Miletić, Karlo",,,,,,,,
gradri:124,thesis,"Posmično ponašanje krupnozrnatih tala","Puniš, Ugo",,,,,,,,
gradri:125,thesis,"Sanacija klizišta Smrečje na državnoj cesti D32","Ožbolt, Aleks",,,,,,,,
gradri:123,thesis,"Sanacija pokosa ispod servisne ceste industrijskog postrojenja","Maksan, Marina",,,,,,,,
gradri:142,thesis,"Utjecaj opterećenja građevine na temeljno tlo","Počekaj, Lea",,,,,,,,
svkri:2770,dissertation,"Behavior of laterally loaded piles in natural sandy gravels","Jagodnik, Vedran",,,,,,,,
svkri:2935,dissertation,"Time-dependent deformation of flysch rock mass","Grošić, Mirko",,,,,,,,
svkri:3515,dissertation,"Procjena hazarda pojave klizanja u flišu","Dugonjić Jovančević, Sanja",,,,,,,,
rgn:378,thesis,"Određivanje debljine marinskog sedimenta kod izgradnje kontejnerskog terminala u luci Gaženica u Zadru","Sever, Ivan",,,,,,,,
