﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2392,"conference paper","Petrographic, mineralogical and chemical characteristics of bauxite from Posušje deposits, Bosnia and Herzegovina – AGEMERA project research","Bilić, Šime; Peytcheva, Irena; Georgiev, Stoyan; Hikov, Atanas; Pavičić, Ivica; Šumanovac, Franjo; Holma, Marko",,,,,,,,
rgn:2409,"conference paper","SALTECTA – solni dijapiri i aktivna tektonika srednjeg Jadrana","Korbar, Tvrtko; Kamenski, Ana; Palenik, Damir; Markušić, Snježana; Brunović, Dea; Budić, Marko; Frangen, Tihomir; Navratil, Dražen; Petrinjak, Krešimir; Šumanovac, Franjo; Wacha, Lara",,,,,,,,
rgn:2467,"journal article","Lithosphere structure of the Southern Dinarides and continuity of the Adriatic lithosphere slab beneath the Northern Dinarides unravelled by seismic modelling","Šumanovac, Franjo",,,,,,,,
rgn:2204,"journal article","Mapping of soil moisture by time domain reflectometry and electrical resistivity tomography at Velika Gorica well field, Zagreb aquifer","Bačani, Laura; Posavec, Kristijan; Šumanovac, Franjo; Kapuralić, Josipa",,,,,,,,
rgn:1237,dissertation,"Određivanje strukture kore i litosfernoga plašta na području Dinarida i jugozapadnoga dijela Panonskoga bazena metodom tomografije bliskih potresa","Kapuralić, Josipa",,,,,,,,
rgn:1077,thesis,"Jednodimenzionalno seizmičko modeliranje i primjena seizmičkih istraživanja u naftnom rudarstvu","Perutina, Martina",,,,,,,,
rgn:1051,thesis,"Interpretacija rasjeda analizom seizmičkih atributa u programskom paketu Petrelu na primjeru polja Stružec","Antolić, Tomislav",,,,,,,,
rgn:833,thesis,"Obrada podataka refleksijskih seizmičkih istraživanja na području Gotalovca","Vicković, Stipe",,,,,,,,
rgn:783,thesis,"Analiza seizmičkih atributa primijenjenih u strukturnoj interpretaciji trodimenzionalnih seizmičkih podataka na primjeru naftnog polja Ježevo","Šimičević, Filipa",,,,,,,,
rgn:713,thesis,"Geološka interpretacija podataka električne tomografije na području Orebića","Rukavec, Domagoj",,,,,,,,
rgn:715,thesis,"Geophysical investigation in water rich mining area","Skenderija, Jelena",,,,,,,,
rgn:681,thesis,"Seizmički reziduali određeni iz teleseizmičkih podataka na području Dinarida i jugozapadnog dijela Panonskog bazena","Jurković, Klaudia",,,,,,,,
rgn:660,thesis,"Primjena seizmičkih atributa u procjeni ležišnih značajki plinskog polja Katarina","Turk, Alan",,,,,,,,
rgn:706,thesis,"Seizmička interpretacija plinskog polja Katarina u računalnom programu Petrel 2014","Makarun, Valerije",,,,,,,,
rgn:514,thesis,"Magnetotelurska istraživanja na području Apatovca","Žanić, Ivana",,,,,,,,
rgn:98,thesis,"Seizmička interpretacija ležišta p1 i p8 naftno-plinskog polja Strušca u programskom paketu Petrelu","Kavelj, Petar",,,,,,,,
rgn:351,thesis,"Trodimenzionalna seizmička interpretacija naftnog i plinskog polja Stružeca uporabom programskog paketa Petrela","Brnada, Stipica",,,,,,,,
fer:11819,dissertation,"Measurement of rock resistivity using inductive method in a cased well","Vasić, Darko",,,,,,,,
