﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2313,"conference paper","Sedimentological evidence of climatic changes during the Miocene Climatic Optimum in the North Croatian Basin (SW Pannonian Basin System, Croatia)","Kovačić, Marijan; Pavelić, Davor; Tibljaš, Darko; Galić, Ivo; Marković, Frane; Pavičić, Ivica",,,,,,,,
pmf:11092,thesis,"Svojstva podataka o raznolikosti vrsta prikupljenih ljudskim opažanjem iz baze Global Biodiversity Information Facility (GBIF)","Šapina, Ivan",,,,,,,,
pmf:11489,thesis,"Proljetne promjene sedimentoloških i biogeomorfoloških karakteristika plaže Lojišće (Dugi Otok)","Vrabac, Iva",,,,,,,,
rgn:2191,"journal article","Low-grade metamorphic rocks of the Tethys subduction–collision zone in the Medvednica Mt. (NW Croatia)","Belak, Mirko; Slovenec, Damir; Kolar-Jurkovšek, Tea; Garašić, Vesnica; Pécskay, Zoltan; Tibljaš, Darko; Mišur, Ivan",,,,,,,,
pmf:10569,thesis,"Mineraloška i geotehnička svojstva gornjomiocenskih sedimenata s klizišta Perjavica","Pocrnić, Damir",,,,,,,,
pmf:10694,thesis,"Mikrofiziografska obilježja stijenskih fragmenata u morenskom materijalu ledenjaka Fee, Valais, Švicarska","Žagar, Ivan",,,,,,,,
pmf:10534,thesis,"Usporedba sedimenata i sedimentnih stijena iz Ledene jame i jame Nedam na Sjevernom Velebitu","Marinić, Maja",,,,,,,,
pmf:10524,thesis,"Petrološke značajke granitoidnih stijena kamenoloma ""Zebrato"" (zapadni Papuk)","Antolović, Ivan",,,,,,,,
rgn:2146,"journal article","Tidal deposits in the Early Miocene Central Paratethys: the Vučji Jarek and Čemernica members of the Macelj formation (NW Croatia)","Avanić, Radovan; Pavelić, Davor; Pécskay, Zoltan; Miknić, Mirjana; Tibljaš, Darko; Wacha, Lara",,,,,,,,
pmf:9247,thesis,"Hidrotermalne alteracije rudnog tijela Vršnik u bakarnom porfirnom ležištu Bučim, Republika Sjeverna Makedonija","Perković, Ivor",,,,,,,,
pmf:8476,thesis,"Mineraloške i geokemijske značajke kvartarnih pelitnih sedimenata napuštenog glinokopa Grmoščica (Zagreb)","Radić, Sara",,,,,,,,
pmf:7554,dissertation,"Utjecaj ekoloških čimbenika na faktore virulencije klinički značajne bakterije Acinetobacter baumannii","Dekić, Svjetlana",,,,,,,,
pmf:7802,thesis,"Mineraloške, petrološke i geokemijske analize kamenih artefakata s područja Stari Perkovci-Debela šuma","Antolin, Suzana",,,,,,,,
rgn:950,thesis,"Strukturna analiza mezozojskih i kenozojskih deformacijskih struktura na području zapadnog Papuka","Vukovski, Matija",,,,,,,,
pmf:6218,dissertation,"Geokemijske i mineraloške značajke sitnozrnatog sedimenta gornjeg toka rijeke Save i njenih pritoka","Lučić, Mavro",,,,,,,,
pmf:6220,thesis,"Mineraloške i petrološke karakteristike uzoraka iz bušotine B3/17 u istražnom prostoru Lovno-3 kraj Lepoglave","Jajac, Marko",,,,,,,,
pmf:5739,thesis,"Dokazivanje zemljopisnog podrijetla odabranih autohtonih sorti vina vinogorja Čazma","Čanađija, Ivana",,,,,,,,
pmf:5141,dissertation,"GEOKEMIJSKE I MINERALOŠKE KARAKTERISTIKE GORNJOPERMSKIH EVAPORITNIH SEDIMENATA SREDIŠNJEG DIJELA DALMACIJE","Dedić, Željko",,,,,,,,
pmf:4809,thesis,"Mineraloške i geokemijske karakteristike srednjemiocenskih tufova s lokaliteta Bukova glava na Krndiji","Olić, Iva",,,,,,,,
pmf:4070,thesis,"Donjokredne emerzijske pojave u kamenolomu Selina kraj Svetog Lovreča","Ritossa, Anđelika",,,,,,,,
rgn:1158,book,"Conference book / 9th Mid-European Clay Conference",,,,,,,,,
rgn:1190,"book chapter","Stop 1: landslide Kostanjek","Krkač, Martin; Mihalić Arbanas, Snježana; Štimac, Ines; Martinčević Lazar, Jasmina; Wriessnig, Karin; Mileusnić, Marta",,,,,,,,
rgn:1188,"book chapter","The Neogene of Hrvatsko Zagorje","Avanić, Radovan; Kovačić, Marijan; Pavelić, Davor; Peh, Zoran",,,,,,,,
pmf:2621,thesis,"Geokemijske i mineraloške značajke sedimentne jezgre iz deltne ravnice rijeke Mirne","Markov, Andrea",,,,,,,,
pmf:2456,thesis,"Geneza granita Požeške gore na temelju petrografije te morfoloških, kemijskih i spektroskopskih značajki cirkona","Schneider, Petra",,,,,,,,
pmf:1574,dissertation,"Geodinamska evolucija metasedimentnih stijena niskog stupnja metamorfizma na Medvednici","Mišur, Ivan",,,,,,,,
pmf:1944,dissertation,"Miocenski tufovi Sjevernohrvatskog bazena","Marković, Frane",,,,,,,,
pmf:1450,thesis,"Minerali glina kao indikatori termalnih promjena u stijenama okolice Hrvatske Kostajnice","Topalović, Ena",,,,,,,,
pmf:1446,thesis,"Cirkularno gospodarenje otpadom na primjeru otpada prehrambene industrije i tekstila","Ereš, Ivana",,,,,,,,
pmf:1568,dissertation,"Sedimentologija i paleoekologija pliocenskih Viviparus slovjeva Vukomeričkih gorica","Kurečić, Tomislav",,,,,,,,
pmf:471,thesis,"Geokemijske i mineraloške karakteristike jalovišta na lokalitetu Rude kraj Samobora i njegov utjecaj na okoliš","Buntak, Katarina",,,,,,,,
pmf:269,dissertation,"Karakterizacija metamiktnih minerala kompleksnih kristalokemijskih svojstava primjer allanita","Čobić, Andrea",,,,,,,,
pmf:472,thesis,"Petrogeneza migmatita i granita zapadnog Papuka","Belobrk, Petra",,,,,,,,
pmf:178,thesis,"Geneza stijena niskog stupnja metamorfizma zapadnog Papuka","Lihter, Iva",,,,,,,,
pmf:186,thesis,"Mineraloške karakteristike bentonitnih glina s odabranih lokaliteta Hrvatske, BiH, Slovenije i Srbije","Pleša, Andrej",,,,,,,,
pmf:188,thesis,"Mineraloške i granulometrijske karakteristike površinskih sedimenata dna hrvatske strane Jadranskog mora","Trinajstić, Nina",,,,,,,,
pmf:281,dissertation,"Minerali glina u jezerskim sedimentima istočno jadranske obale kao pokazatelji promjena okoliša tijekom kasnog pleistocena i holocena","Ilijanić, Nikolina",,,,,,,,
pmf:1009,thesis,"Utvrđivanje učinkovitosti uklanjanja teških metala iz modificiranih odpadnih voda metodama koprecipitacije i adsorpcije","Glavić, Aleksandra",,,,,,,,
pmf:1048,thesis,"Uklanjanje fosfata i teških metala iz otpadnih voda pomoću bakterija Acinetobacter junii i Pseudomonas aeruginosa imobiliziranih na prirodni zeolitni tuf","Nuskern, Lucija",,,,,,,,
pmf:12282,"other document type","Red predavanja 2008./2009.",,,,,,,,,
rgn:1254,"conference paper","Clay mineralogy, geochemistry and pollen of the Ričice clay deposit, Croatia, a paleo-environmental reconstruction","Kruk, Boris; Mileusnić, Marta; Bakrač, Koraljka; Tibljaš, Darko; Kastmüller, Željko; Ilijanić, Nikolina; Kruk, Ljiljana",,,,,,,,
pmf:12283,"other document type","Red predavanja 2007./2008.",,,,,,,,,
rgn:1119,book,"Abstracts book / 3rd Mid-European Clay Conference - MECC 06",,,,,,,,,
rgn:1130,"book chapter","Clay mineralogy of bauxites and palaeosols in Istria formed during regional subaerial exposures of the Adriatic Carbonate Platform","Durn, Goran; Ottner, Franz; Mindszenty, Andrea; Tišljar, Josip; Mileusnić, Marta",,,,,,,,
rgn:2111,"book chapter","Clay minerals and selected ecological aspects of soils on Veli Brijun Island, Croatia","Ottner, Franz; Sieghardt, Monika; Erstić, Tomislav; Mileusnić, Marta",,,,,,,,
rgn:2112,"book chapter","Excessive flysch erosion – Slani Potok","Jurak, Vladimir; Slovenec, Dragutin; Mileusnić, Marta",,,,,,,,
rgn:2514,"journal article","Postojanost trahit-trahiandezita ugrađenog na pješačko-kolničkoj konstrukciji","Tomašić, Ivan; Vrkljan, Maja; Helinger, Gordan; Bušić, Miroslav; Tibljaš, Darko",,,,,,,,
