﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:1417,thesis,"Pregled mogućnosti iskorištavanja crvenog mulja kao sekundarne sirovine","Ivić, Iva",,,,,,,,
rgn:1384,thesis,"Recikliranje baterija iz električnih automobila","Coronelli, Eduard",,,,,,,,
rgn:1377,thesis,"Oslobađanje elektrodnog materijala iz litij-ionskih baterija atricijskim čišćenjem","Tenjer, David",,,,,,,,
rgn:1288,thesis,"Recikliranje licnastih Cu kabela","Kostel, Pavao",,,,,,,,
rgn:1404,"journal article","Comparison of mineral processing methods for metal recycling from waste printed circuit board","Bedeković, Gordan; Premur, Vitomir; Ivić, Anđela",,,,,,,,
rgn:1407,"journal article","Determining metal content in waste printed circuit boards and their electronic components","Anić Vučinić, Aleksandra; Bedeković, Gordan; Šarc, Renato; Premur, Vitomir",,,,,,,,
rgn:886,thesis,"Analiza usklađenosti Centra za gospodarenje otpadom Karlovačke županije sa zahtjevima Direktive o industrijskim emisijama","Foršek, Karla",,,,,,,,
rgn:1406,"journal article","Recovery of waste expanded polystyrene in lightweight concrete production","Bedeković, Gordan; Grčić, Ivana; Anić Vučinić, Aleksandra; Premur, Vitomir",,,,,,,,
rgn:822,thesis,"Atricijsko čišćenje plastike od parafina","Čengija, Ana",,,,,,,,
rgn:1405,"journal article","Construction and demolition waste management in Croatia with recycling overview","Bedeković, Gordan; Kovačević Zelić, Biljana; Sobota, Ivan",,,,,,,,
rgn:796,thesis,"Gospodarenje građevinskim otpadom u Republici Hrvatskoj","Horvatić, Katarina",,,,,,,,
rgn:751,thesis,"Gravitacijska koncentracija kremenog pijeska","Kuzmanić, Tamara",,,,,,,,
rgn:802,thesis,"Metode sanacija nesanitarnih odlagališta otpada","Petrović, Domagoj",,,,,,,,
rgn:795,thesis,"Recikliranje građevinskog otpada na stacionarnom postrojenju Prudinec","Buti, Lucija",,,,,,,,
rgn:1402,"journal article","Metal waste management and recycling methods in the nuclear power plant decommissioning and dismantling process","Mostečak, Ana; Bedeković, Gordan",,,,,,,,
rgn:1403,"journal article","Separation of copper from telephone cables by gravity concentration","Bedeković, Gordan; Sobota, Ivan; Lasić, Jakov",,,,,,,,
rgn:566,thesis,"Probna ispitivanja posmične čvrstoće tla terenskom krilnom sondom","Burečić, Mirela",,,,,,,,
rgn:571,thesis,"Terenska mjerenja energije drobljenja","Petrović, Grgur",,,,,,,,
rgn:559,thesis,"Pregled recikliranja EE otpada te separacija metala iz mobilnih telefona primjenom elektrostatičke separacije","Biondić, Anja",,,,,,,,
rgn:511,thesis,"Primjena polumobilnih postrojenja za oplemenjivanje mokrim postupkom na eksploatacijskom polju ""Oršulica-kosa""","Čavka, Ivan",,,,,,,,
rgn:604,dissertation,"Dugoročna učinkovitost glinenih geosintetičkih barijera","Kosić, Danijela",,,,,,,,
rgn:489,thesis,"Upravljanje građevinskim otpadom u reciklažnom dvorištu ""Mišić""","Rus, Ivan",,,,,,,,
rgn:454,thesis,"Zavisnost specifične energije drobljenja o specifičnoj energiji rezanja stijena","Cerle, Dino",,,,,,,,
rgn:437,dissertation,"Oporaba otpadnih tiskanih pločica metodama oplemenjivanja mineralnih sirovina","Premur, Vitomir",,,,,,,,
rgn:305,thesis,"Paper recycling","Kalinić, Mate Juraj",,,,,,,,
rgn:303,thesis,"Razvoj eksploatacije dijabaza u ležištu ˝Žervanjska˝ i procjena utjecaja na okoliš i prirodu","Pranjić, Filip",,,,,,,,
rgn:44,thesis,"Optimizacija tehnologije utovara i transporta na površinskom kopu Koromačno","Štetić, Jakša",,,,,,,,
rgn:45,thesis,"Usporedba potencijalne lokacije odlagališta nisko i srednje radioaktivnog otpada u Republici Hrvatskoj s njemačkim odlagalištem","Tomić, Marijan",,,,,,,,
rgn:43,thesis,"Utjecaj Direktive u industrijskim emisijama na postrojenje TE-TO Zagreb","Ćurković, Danijela",,,,,,,,
rgn:46,thesis,"Zbrinjavanje ambalaže masti i ulja motornih vozila Kamen Sirača","Gavranović, Vanja",,,,,,,,
rgn:82,thesis,"Recikliranje mješovitog otpada","Labaš, Miro",,,,,,,,
rgn:439,thesis,"Utjecaj Direktive o industrijskim emisijama na postrojenje TE Plomin","Folo, Nerea",,,,,,,,
rgn:48,thesis,"Gospodarenje otpadom u Vukovarsko-srijemskoj i Osječko-baranjskoj županiji","Krišto, Goran",,,,,,,,
rgn:41,thesis,"Izdvajanje metala iz mobilnih telefona gravitacijskom koncentracijom","Orešković, Zvonimir",,,,,,,,
rgn:42,thesis,"Recikliranje otpadnih automobila","Rukavina, Tomislav",,,,,,,,
rgn:28,thesis,"Izdvajanje bakra iz telefonskih kablova","Lasić, Jakov",,,,,,,,
rgn:30,thesis,"Recikliranje električnih žarulja","Pavlinić, Matija",,,,,,,,
rgn:609,dissertation,"Utjecaj konstrukcijskih i radnih veličina na učinak lančane sjekačice","Korman, Tomislav",,,,,,,,
rgn:187,thesis,"Mjere zaštite atmosferskog zraka na površinskom kopu ""Ivanec"" - Zaprešić","Šafranko, Silvio",,,,,,,,
rgn:175,thesis,"Analiza troškova eksploatacije tehničko-građevnog kamena pri primjeni pokretnih postrojenja za oplemenjivanje na eksploatacijskom polju ""Žervanjska""","Turčin, Igor",,,,,,,,
rgn:173,thesis,"Karakterizacija otpada od čišćenja ulica sa područja grada Velike Gorice","Peršin, Igor",,,,,,,,
rgn:176,thesis,"Recikliranje rashladnih uređaja","Zrakić, Tomislav",,,,,,,,
rgn:134,thesis,"Površinsko odlagalište komunalnog otpada ""Krušćica""","Štrkalj, Josip",,,,,,,,
rgn:132,thesis,"Predloženo rješenje i moguća unapređenja sustava regionalnog centra za gospodarenje otpadom ""Piškornica""","Martinaga, Nikola",,,,,,,,
rgn:121,thesis,"Recikliranje bakra iz otpadnih tiskanih pločica u elektrostatičkom separatoru","Ćurković, Andreja",,,,,,,,
rgn:103,thesis,"Recikliranje tiskanih pločica","Ivić, Anđela",,,,,,,,
rgn:620,dissertation,"Analiza ciklusa eksploatacije kvarcnoga pijeska u Hrvatskoj","Grbeš, Anamarija",,,,,,,,
rgn:267,thesis,"Recikliranje kondenzatora","Žugčić, Andrea",,,,,,,,
rgn:211,thesis,"Recikliranje integriranih krugova","Jorgić, Duško",,,,,,,,
rgn:1435,dissertation,"Recikliranje elektroničkoga otpada primjenom metoda oplemenjivanja mineralnih sirovina","Fuk, Branimir",,,,,,,,
rgn:345,thesis,"Mogućnost pročišćavanja dimnih plinova kotlovnice TŽV Gredelj d.o.o","Lukić, Bruno",,,,,,,,
