﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2366,thesis,"Utjecaj mineraloškog sastava na parametre tla i procjednu vodu na lokaciji Jazbina","Stojić, Vedran",,,,,,,,
rgn:2089,thesis,"Utjecaj mineraloškog sastava na transport metala u profilu pseudoglejnog tla na lokaciji Jazbina","Katić, Nikola",,,,,,,,
rgn:1902,thesis,"Granulometrijske i geokemijske karakteristike pedo-sedimentnog kompleksa kod Rovinja","Vrdoljak, Fran",,,,,,,,
rgn:2213,"journal article","Prof. dr. sc. Ivan Sondi postao redoviti član Hrvatske akademije znanosti i umjetnosti","Bernat Gazibara, Sanja; Sondi, Ivan",,,,,,,,
rgn:1885,thesis,"Elementi rijetkih zemalja u oksidativnim i reduktivnim uvjetima na primjeru jurskih i paleogenskih boksita Istre","Valjak, Petra",,,,,,,,
rgn:1886,thesis,"Fizikalne i geokemijske karakteristike profila Terra Rosse u kamenolomu Kanfanar","Antoš, Lara",,,,,,,,
rgn:1582,thesis,"Potencijalno onečišćenje tla i podzemne vode teškim metalima na području Podravine","Smijulj, Renato",,,,,,,,
rgn:1472,thesis,"Utjecaj antropogenih onečišćivala na tlo i podzemnu vodu područja Kalinovac-Hrastova Greda","Šušnjar, Josip",,,,,,,,
rgn:891,thesis,"Geneza željezno-manganskih nodula u crvenom paleotlu na otoku Susku","Japelj, Luka",,,,,,,,
pmf:5914,dissertation,"Morska i jezerska sedimentacija u potopljenom u potopljenom kršnom bazenu","Brunović, Dea",,,,,,,,
pmf:5113,dissertation,"Paleookolišni i tefrostratigrafski sedimentni zapis kasnopleistocenskih i holocenskih okoliša otoka Mljeta","Razum, Ivan",,,,,,,,
rgn:1181,thesis,"Geološka baština Republike Češke u zbirci minerala Zavoda za mineralogiju, petrologiju i mineralne sirovine","Skitarelić, Adelita",,,,,,,,
rgn:1177,"conference presentation","Understanding the (paleo)soils : from paleoenvironmental reconstruction to the role of iron oxides and organic matter on the formation of the surface physicochemical properties and the aggregation processes","Durn, Goran; Sondi, Ivan; Škapin, Srečo D.; Mileusnić, Marta; Rennert, Thilo; Cukrov, Nuša; Rubinić, Vedran; Ružičić, Stanko",,,,,,,,
rgn:738,thesis,"Preživljavanje bakterije Acinetobacter baumanni u različitim uzorcima tala","Ćorak, Kristina",,,,,,,,
rgn:1179,"conference presentation","Formation of the authigenic cements in aquatic sediments through precipitation processes at the nanoscale - isotopic and FESEM study","Lojen, Sonja; Škapin, Srečo D.; Ivanić, Maja; Troskot-Čorbić, Tamara; Sondi, Ivan",,,,,,,,
rgn:1180,"conference presentation","Nanosized and nanostructured mineral phases from recent sediments and soils of the Adriatic region","Sondi, Ivan; Škapin, Srečo D.; Durn, Goran",,,,,,,,
rgn:1178,"conference presentation","Size-related mineralogical and surface physico-chemical properties of inorganic colloidal particles in recent marine sediments of the Adriatic","Ivanić, Maja; Sondi, Ivan; Durn, Goran; Škapin, Srečo D.",,,,,,,,
rgn:1168,"conference paper","The influence of Fe-oxides and organic matter on surface properties of nanostructured microaggregates of the Terra rossa and Calcocambisol","Ružičić, Stanko; Durn, Goran; Sondi, Ivan; Cukrov, Nuša; Škapin, Srečo D.; Vdović, Neda",,,,,,,,
rgn:662,thesis,"Mineraloške i geokemijske značajke tla industrijske zone istočnog dijela Grada Zagreba","Trebeš, Jelena",,,,,,,,
rgn:574,thesis,"Mineraloške, geokemijske, mikromorfološke i agroekološke karakteristike pedosedimentnog kompleksa na lokaciji Monte Coronichi (Istra)","Beloša, Lea",,,,,,,,
pmf:1573,dissertation,"Karstic estuaries along the eastern Adriatic coast","Felja, Igor",,,,,,,,
rgn:533,thesis,"Distribucija mineralnih faza i elemenata u tlu i sedimentu na području Velikog jezera na otoku Mljetu","Mihaljević, Lucija",,,,,,,,
rgn:532,thesis,"Mineraloške, geokemijske, pedofizikalne i mikromorfološke značajke poligenetskog tla smještenog u vršnom dijelu les-paleotlo sekvencije na Savudriji, u Istri","Hećej, Nina",,,,,,,,
rgn:500,thesis,"Mineraloške i geokemijske značajke tla i sedimenata na području Velikog jezera otoka Mljeta","Jurković, Fran",,,,,,,,
rgn:474,thesis,"Mineraloške, geokemijske, pedofizikalne i mikromorfološke značajke paleotla smještenog na dnu les-paleotlo sekvence na Savudriji, Istra","Baniček, Ivona",,,,,,,,
rgn:467,thesis,"Mineraloške i geokemijske značajke tala u okolici jezera Kuti","Banfić, Jura",,,,,,,,
rgn:1174,"conference paper","Mineral nanotubes in the recent marine sediments from the southeastern Adriatic","Mileusnić, Marta; Škapin, Srečo D.; Ivanić, Maja; Jurina Tokić, Irena; Sondi, Ivan",,,,,,,,
rgn:73,thesis,"Mineraloške i sedimentološke značajke recentnog sedimenta iz Rogozničkog jezera","Domitrović, Matea",,,,,,,,
pmf:263,dissertation,"Zastupljenost koloidnih mineralnih faza u recentnim sedimentima Jadrana i njihova uloga u biogeokemijskom kruženju tvari","Ivanić, Maja",,,,,,,,
rgn:142,thesis,"Mineraloške, geokemijske i mikromorfološke karakteristike krednog paleotla u kamenolomu Tri jezerca","Horvat, Viktor",,,,,,,,
rgn:143,thesis,"Zlato u potocima južnih obronaka slavonskih planina","Zalović, Martina",,,,,,,,
pmf:2068,dissertation,"Taxonomic composition of epiphytic diatoms (Bacillariophyta) from areas affected by invasive macroalgae Caulerpa Taxifolia (Vahl) C. Agardh and Caulerpa Racemosa (Forsskäl) J. Agardh (Adriatic sea, Croatia)","Car, Ana",,,,,,,,
rgn:101,thesis,"Stvaranje aragonita u vodenom sustavu Mljetskih jezera","Sekušak, Mirjana",,,,,,,,
rgn:242,thesis,"Mineraloške značajke recentnih sedimenata mljetskih jezera","Kudec, Simona",,,,,,,,
rgn:241,thesis,"Sedimentološke i mineraloške značajke recentnih sedimenata Plitvičkih jezera","Cifrek, Domagoj",,,,,,,,
rgn:278,thesis,"Geokemijske i mineraloške karakteristike tehnogenih i smeđih tala u blizini termoelektrane ""Plomin""","Pongrac, Petar",,,,,,,,
rgn:400,thesis,"Mineraloške i površinsko fizikalno kemijske značajke tala razvijenih na karbonatnoj podlozi: crvenica i vapnenačko dolomitna crnica","Cukrov, Nuša",,,,,,,,
