﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12689,thesis,"Procjena dinamičkog odziva katedrale sv. Jakova u Šibeniku na mjerenje mikroseizmičkog nemira","Dervišević, Valentina",,,,,,,,
pmf:12482,thesis,"Promjena dinamičkih svojstava dvorca Trakošćan poslije zagrebačkog i petrinjskog potresa iz 2020. godine","Majurec, Anja",,,,,,,,
pmf:11759,"other document type","Plan upravljanja istraživačkim podacima",,,,,,,,,
pmf:12252,"other document type","Red predavanja 2017./2018.",,,,,,,,,
rgn:2409,"conference paper","SALTECTA – solni dijapiri i aktivna tektonika srednjeg Jadrana","Korbar, Tvrtko; Kamenski, Ana; Palenik, Damir; Markušić, Snježana; Brunović, Dea; Budić, Marko; Frangen, Tihomir; Navratil, Dražen; Petrinjak, Krešimir; Šumanovac, Franjo; Wacha, Lara",,,,,,,,
pmf:11485,thesis,"Zagrebačka serija potresa iz 2020. godine","Petrović, Mateo",,,,,,,,
pmf:9978,thesis,"Procjena amplifikacije gibanja tla uslijed Zagrebačkog ML5.5 potresa (2020.) ekvivalentno-linearnom metodom","Uglešić, Jakov Stanislav",,,,,,,,
pmf:9977,thesis,"Raznolikost planetarnih sustava : karakterizacija planeta sličnih Zemlji","Ćurjurić, Bruno",,,,,,,,
pmf:9782,thesis,"Geodinamika Zagrebačkog i Pokupskog sustava rasjeda","Lončar, Iva",,,,,,,,
pmf:9527,thesis,"Utjecaj Sunčevih bljeskova na širenje radio valova kroz ionosferu","Štajdohar, Silvia",,,,,,,,
hgi:19,"journal article","Active tectonics in the Kvarner region (External Dinarides, Croatia) – an alternative approach based on new focused geological mapping, 3D seismological and shallow seismic imaging data","Korbar, Tvrtko; Markušić, Snježana; Hasan, Ozren; Fuček, Ladislav; Brunović, Dea; Belić, Nikola; Palenik, Damir; Kastelić, Vanja",,,,,,,,
pmf:8920,thesis,"Utjecaj Zemljine ionosfere na niskofrekventna radioastronomska promatranja","Nikolac, Ivana",,,,,,,,
pmf:8848,thesis,"Usporedba modeliranih i mjerenih vrijednosti geomagnetnog polja na širem području Balkana","Mladenić, Ana",,,,,,,,
pmf:8494,thesis,"Promjene u Zemljinoj termosferi tijekom geomagnetskih poremećaja u završnoj fazi 23. Sunčevog ciklusa","Martinić, Karmen",,,,,,,,
pmf:8501,dissertation,"Struktura litosfere i astenosfere ispod Dinarida na temelju seizmograma dalekih potresa","Tena, Belinić",,,,,,,,
hgi:9,"journal article","The Zagreb (Croatia) M5.5 Earthquake on 22 March 2020","Markušić, Snježana; Stanko, Davor; Korbar, Tvrtko; Belić, Nikola; Penava, Davorin; Kordić, Branko",,,,,,,,
rgn:1237,dissertation,"Određivanje strukture kore i litosfernoga plašta na području Dinarida i jugozapadnoga dijela Panonskoga bazena metodom tomografije bliskih potresa","Kapuralić, Josipa",,,,,,,,
pmf:8224,thesis,"""Empirijska procjena spektra odgovora pomoću Fourierovog amplitudnog spektra i vremena trajanja gibanja tla""","Skendrović, Filip",,,,,,,,
pmf:7796,thesis,"Obilježja atmosferskih (""Mohorovičićevih"") rotora na Kvarneru","Tkalec, Emil",,,,,,,,
gfos:1506,"journal article","Back to the future - Andrija Mohorovičić lecture (1909) & Zagreb (2020) M5.5 earthquake","Stanko, Davor; Markušić, Snježana; Penava, Davorin",,,,,,,,
pmf:6370,thesis,"Geomagnetska aktivnost kao posljedica Sunčevih koroninih šupljina u razdoblju od 2010. do 2017.","Jerčić, Veronika",,,,,,,,
pmf:5718,thesis,"Advekcija prognostičkih varijabli tekuće vode i prognoza konvekcije","Kahlina, Leon",,,,,,,,
pmf:5019,thesis,"Primjena združenih metoda refrakcijske i refleksijske seizmičke tomografije u području subdukcijske zone Kolumbija-Ekvador","Terzić, Domagoj",,,,,,,,
pmf:5017,thesis,"Procjena seizmičkog hazarda na području Hrvatske primjenom programskog paketa OHAZ","Matušić, Nikolina",,,,,,,,
pmf:4911,thesis,"Odabir atenuacijskih relacija gibanja tla reprezentativnih za područje Hrvatske","Andrić, Tomislav",,,,,,,,
pmf:4913,thesis,"Metoda razlikovanja magle i niske stratusne naoblake pomoću satelitskih podataka i prizemne temperature","Cerovečki, Marija",,,,,,,,
pmf:5224,thesis,"Povijesni potresi u Bosni i Hercegovini","Jozinović, Dario",,,,,,,,
pmf:4914,thesis,"Analiza utjecaja Sjeverno-atlanske oscilacije i El Nino-Južne oscilacije na klimatska obilježja Europe","Muić, Ines",,,,,,,,
pmf:4915,dissertation,"Modeliranje atenuacije makroseizmičkog intenziteta","Sović, Ivica",,,,,,,,
pmf:12257,"other document type","Red predavanja 2018./2019.",,,,,,,,,
pmf:4908,thesis,"Utjecaj atmosferskog tlaka na sekundarano kozmičko zračenje","Škrgulja, Tomislav",,,,,,,,
pmf:4584,thesis,"Procjena seizmičke opasnosti primjenom programskog paketa ShakeMap","Ćuk, Iva",,,,,,,,
pmf:3229,dissertation,"Quality issues and proposals for improvements in the baseline adaption at geomagnetic observatories","Mandić, Igor",,,,,,,,
pmf:53,thesis,"Homogeniziranje i analiza kataloga potresa na području Hrvatske","Ivanković, Ljiljana",,,,,,,,
pmf:54,thesis,"Utjecaj tropskog Pacifika na klimatsku varijabilnost Europe","Nushol, Zrinka Katarina",,,,,,,,
pmf:55,thesis,"Seizmičko pojačanje klizišta Kostanjek","Špoljar, Jurica",,,,,,,,
pmf:56,thesis,"Prednosti satelitskih snimaka visoke vremenske razlučivosti u praćenju promjena na vrhovima konvektivnih oblaka","Blašković, Marko",,,,,,,,
pmf:312,thesis,"Povezanost atmosferskih rijeka s ekstremnim količinama oborine u Hrvatskoj","Martinković, Matea",,,,,,,,
pmf:12249,"other document type","Red predavanja 2016./2017.",,,,,,,,,
pmf:314,thesis,"Detekcija klimatskih fluktuacija Hilbert-Huangovom metodom u podacima opservatorija Zagreb - Grič","Petrov, Ana",,,,,,,,
pmf:313,thesis,"Atenuacija transverzalnih valova u području sjevernog dijela Vanjskih Dinarida","Namjesnik, Dalija",,,,,,,,
pmf:315,thesis,"Određivanje kompleksnih frekvencija normalnih modova Zemlje autoregresijskom metodom","Majstorović, Josipa",,,,,,,,
pmf:12253,"other document type","Red predavanja 2015./2016.",,,,,,,,,
pmf:5629,dissertation,"Atenuacija seizmičkih valova u području Dinarida","Dasović, Iva",,,,,,,,
pmf:12243,"other document type","Red predavanja 2014./2015.",,,,,,,,,
pmf:12153,"other document type","Red predavanja 2013./2014.",,,,,,,,,
pmf:12248,"other document type","Red predavanja 2012./2013.",,,,,,,,,
pmf:12244,"other document type","Red predavanja 2011./2012.",,,,,,,,,
pmf:12245,"other document type","Red predavanja 2010/2011.",,,,,,,,,
pmf:12242,"other document type","Red predavanja 2009./2010.",,,,,,,,,
pmf:12282,"other document type","Red predavanja 2008./2009.",,,,,,,,,
pmf:12283,"other document type","Red predavanja 2007./2008.",,,,,,,,,
pmf:5221,dissertation,"Analysis of the local site effects on the amplification of seismic ground motion in Croatia","Stanko, Davor",,,,,,,,
