﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:619,dissertation,"Model interakcije geosintetičke trake i kamene ispune u konstrukcijama od armiranoga tla","Gradiški, Karolina",,,,,,,,
rgn:174,thesis,"Prijedlog sanacije klizišta Plešivica","Pršir, Ana",,,,,,,,
rgn:131,thesis,"Geotehnički istražni radovi za retenciju Reka kod Donje Stubice","Gregurić, Tomislav",,,,,,,,
rgn:259,thesis,"Analiza utjecaja usisnih naprezanja na stabilnost djelomično zasićenog nasipa","Bošković, Marina",,,,,,,,
rgn:260,thesis,"Pripremne radnje za izradu brane na potoku Polojac","Tolj, Jasmina",,,,,,,,
rgn:215,thesis,"Tlo kao korozivni medij","Jadrejčić, Dino",,,,,,,,
rgn:197,thesis,"Procjena rizika za slučaj nestabilnosti kosina na kamenolomima","Delimar, Goran",,,,,,,,
rgn:1440,dissertation,"Utjecaj bubrenja bentonitne gline na njezina mehanička svojstva","Domitrović, Dubravko",,,,,,,,
rgn:350,thesis,"Geotehnički istražni radovi za potrebe gradnje male hidroelektrane na Ilovcu","Hren, Maja",,,,,,,,
rgn:343,thesis,"Geotehnički istražni radovi za projekt cjevovoda i potpornog zida u ulici Šušnjevec","Karasman, Velimir",,,,,,,,
rgn:345,thesis,"Mogućnost pročišćavanja dimnih plinova kotlovnice TŽV Gredelj d.o.o","Lukić, Bruno",,,,,,,,
rgn:329,thesis,"Primjena čeličnih sidara pri stablilizaciji iskopa u stijenskim masama","Topić, Zlatko",,,,,,,,
rgn:395,thesis,"Primjena statičkog piezo-penetrometra (CPTU) za geotehničku karakterizaciju mekanih sedimenata delte Neretve","Zagorščak, Renato",,,,,,,,
rgn:388,thesis,"Laboratorijsko ispitivanje koeficijenta propusnosti bentonitne gline","Brlek, Petra",,,,,,,,
rgn:405,thesis,"Inženjerski tipovi koherentnih i nekoherentnih tala neogenske i kvartarne starosti na području odabranih slivova u podsljemenskoj zoni","Pletikosić, Nikola",,,,,,,,
rgn:378,thesis,"Određivanje debljine marinskog sedimenta kod izgradnje kontejnerskog terminala u luci Gaženica u Zadru","Sever, Ivan",,,,,,,,
