﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12621,thesis,"Metal content in soil eluates from the area of the former alumina factory near Obrovac (Croatia) and their effect on the germination of lettuce seeds (Lactuca sativa)","Zekirovski, Jana",,,,,,,,
pmf:12280,thesis,"Intra- and interspecific variability of digestive tract morphology in Podarcis siculus and Podarcis melisellensis lizards","Jančula, Anja",,,,,,,,
pmf:11734,thesis,"Geološki aspekti zelene tranzicije i održivog razvoja na primjeru litij-ionskih baterija","Cikuš, Patricia",,,,,,,,
pmf:11490,thesis,"Povišene vrijednosti selena i potencijalno toksičnih elemenata u tragovima (PTE) u povrću, samoniklom bilju i voću pod utjecajem Raških ugljenokopa","Geng, Vanja",,,,,,,,
pmf:10175,thesis,"Europske direktive o kružnoj ekonomiji, kakvoći vode za piće te održivoj prerađivačkoj industriji s ciljem čišćeg i zdravijeg okoliša","Borovčak, Franko",,,,,,,,
pmf:10261,thesis,"Mjere europskog zelenog plana i uredbe REACH u svrhu smanjenja onečišćenja okoliša tvarima posebno zabrinjavajućih svojstava poput perfluoroalkilnih (PFAS) spojeva","Krenek, Kristina",,,,,,,,
agr:2228,thesis,"Selen (Se) u ekosustavu","Vujnović, Ana",,,,,,,,
pmf:10573,thesis,"GEOKEMIJSKE ZNAČAJKE VODA MEĐIMURSKE ŽUPANIJE","Kozjak, Laura",,,,,,,,
pmf:9934,thesis,"Raspodjela metala u različitim frakcijama eluata ugljenog pepela (Štrmac, Istra)","Mlinar, Katarina",,,,,,,,
pmf:9930,thesis,"Uporaba nuklearne analitičke metode PIXE u istraživanju okoliša na primjeru kemizma tla","Grlić, Marija",,,,,,,,
pmf:9722,thesis,"Razine selena i metala u tragovima u animalnim tkivima u kontekstu onečišćenja okoliša Raškim ugljenom","Damijanić, Danijela",,,,,,,,
pmf:9647,thesis,"Raznolikost i rasprostranjenost krasnika (Coleoptera: Buprestidae) u Hrvatskoj","Ilinić, Mateja",,,,,,,,
pmf:9611,thesis,"Geokemijske značajke vode i sedimenta rijeke Mrežnice","Čerkez, Toni",,,,,,,,
pmf:9631,thesis,"Utjecaj svojstva tla na kemizam plodišta ljetnog tartufa (Tuber aestivum)","Stanić, Ivana",,,,,,,,
pmf:9083,thesis,"Raspodjela elemenata rijetkih zemalja u plodištima ljetnog tartufa (Tuber aestivum)","Vujica, Lana",,,,,,,,
pmf:9594,thesis,"Razine selena i metala u tragovima u povrću uzgojenom na području zagađenom Raškim ugljenom i pepelom","Geng, Vanja",,,,,,,,
pmf:8396,thesis,"Geokemijske karakteristike sedimenta rijeke Save uzvodno i nizvodno od pročišćivača otpadnih voda grada Zagreba","Klanjec, Anita",,,,,,,,
simet:313,"journal article","Dynamics and thermodynamics of a nickel uptake from a water system onto the blast furnace sludge","Rađenović, Ankica; Medunić, Gordana",,,,,,,,
pmf:9107,thesis,"Selenium and trace metal content in selected vegetables from Raša and Opatija towns, and their estimated daily intakes","Zorić, Tina",,,,,,,,
pmf:8664,thesis,"Utjecaj sastava tla na sadržaj metala u gljivama","Blažević, Antonela",,,,,,,,
pmf:8328,thesis,"Potencijal ispiranja selena i metala iz nepropisno odloženog otpada šljake, pepela i Raškog ugljena u naselju Štrmac u Istri","Petrović, Marija",,,,,,,,
pmf:6859,thesis,"Elementni sastav tla, vode i biljaka Labinštine onečišćenih visokosumpornim Raškim ugljenom","Gödel, Kristina",,,,,,,,
pmf:6907,thesis,"Procjedne vode uređenog odlagališta otpada Gorjak","Gumbas, Renata",,,,,,,,
pmf:5641,thesis,"Karakterizacija mikroplastike iz sedimenata plaže","Klarić, Anja",,,,,,,,
pmf:5638,thesis,"Geopolimeri na bazi pepela kao adsorbenti za uklanjanje lantanida iz modelnih otopina","Galović, Ana",,,,,,,,
pmf:5886,thesis,"Bioremedijacija ugljenom onečišćenog tla pomoću bakterijskih kultura (Istarski ugljenokopi Raša)","Janeš, Magdalena",,,,,,,,
pmf:5147,thesis,"Potencijalna mobilnost toksičnih elemenata iz plominskog tla onečišćenog visokosumpornim raškim ugljenom i pepelom","Peco, Josip",,,,,,,,
pmf:4635,thesis,"Razine selena i teških metala u povrću i tlu iz vrta onečišćena selenoznim Raškim ugljenom","Dujmović, Lucija",,,,,,,,
simet:306,"journal article","Geochemistry of Croatian superhigh-organic- sulphur Raša coal, imported low-S coal, and bottom ash: their Se and trace metal fingerprints in seawater, clover, foliage, and mushroom specimens","Medunić, Gordana; Kuharić, Željka; Krivohlavek, Adela; Fiket, Željka; Rađenović, Ankica; Gödel, Kristina; Kampić, Štefica; Kniewald, Goran",,,,,,,,
simet:305,"journal article","Hexavalent chromium adsorption capability onto carbon black: kinetic and thermodynamic aspects","Rađenović, Ankica; Medunić, Gordana",,,,,,,,
simet:303,"journal article","Review of the latest research on coal, environment, and clean technologies","Medunić, Gordana; Mondol, Deepti; Rađenović, Ankica; Nazir, Sadhana",,,,,,,,
simet:307,"journal article","Selenium, Sulphur, Trace Metal, and BTEX Levels in Soil, Water, and Lettuce from the Croatian Raša Bay Contaminated by Superhigh-Organic- Sulphur Coal","Medunić, Gordana; Kuharić, Željka; Krivohlavek, Adela; Đuroković, Marija; Dropučić, Kristina; Rađenović, Ankica; Lužar Oberiter, Borna; Krizmanić, Aleksandra; Bajramović, Mladen",,,,,,,,
pmf:3009,thesis,"Elementni sastav eluata tla Labinštine onečišćenog višestoljetnim rudarsko-industrijskim aktivnostima (Istarski ugljenokop Raša)","Radaković, Monika",,,,,,,,
pmf:2113,thesis,"Elementni sustav eluata tla Labinštine onečišćenog višestoljetnim rudarsko-industrijskim aktivnostima (Istarski ugljenokop Raša)","Radaković, Monika",,,,,,,,
pmf:2114,thesis,"Procjena rizika po zdravlje ljudi Labinštine izazvanog inhalacijom, ingestijom ili dermalnom izloženošću tlu zagađenom višestojetnim rudarsko-industrijskim aktivnostima (Istarski ugljenokop Raša)","Srkoč, Mateja",,,,,,,,
pmf:2124,thesis,"Raspodjela PAH-ova u tlu Labinštine onečišćenom višestoljetnim rudarsko-industrijskim aktivnostima (Istarski ugljenokopi Raša)","Dučić, Ivona",,,,,,,,
pmf:2022,thesis,"Genotoksičnost eluata tla onečišćenog rudarsko-industrijskim aktivnostima na području Istre","Jezidžić, Petra",,,,,,,,
pmf:1520,dissertation,"Kartiranje i reinterpretacija geološke povijesti Bjelovarske subdepresije univerzalnim krigiranjem te novi opći metodološki algoritimi za kartiranje sličnih prostora.","Mesić Kiš, Ivana",,,,,,,,
simet:63,"journal article","Comparative review of croatian and indian air pollution studies with emphasis on pollutants derived by coal combustion","Rađenović, Ankica; Medunić, Gordana; K. Saikia, Binoy",,,,,,,,
rgn:644,dissertation,"Modeliranje površinskoga transporta i geološki aspekti skladištenja ugljikova dioksida u neogenska pješčenjačka ležišta Sjeverne Hrvatske na primjeru polja Ivanić","Novak, Karolina",,,,,,,,
pmf:476,thesis,"Kemijska i toksikološka karakterizacija filtrata tla iz okolice TE Plomin","Urošević, Tonći",,,,,,,,
simet:152,"journal article","Removal of Cr(VI) from aqueous solution by a commercial carbon black","Rađenović, Ankica; Medunić, Gordana",,,,,,,,
pmf:563,thesis,"Raspodjela sumpora i PAH-ova u tlu oko TE Plomin","Bertović, Barbara",,,,,,,,
