﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2322,"conference paper","3D geological model of the Paleogene deposits in bauxitebearing district Snižnica (Posušje, BiH): from visualization to finding new bauxite deposits","Pavičić, Ivica; Dragičević, Ivan; Urumović, Kosta; Grubišić, Ivan",,,,,,,,
rgn:2282,"conference paper","3D geological model of the bauxite-bearing district Bnižnica (Posušje, BiH): A powerfull tool from 3D visualization of geological structures to geological prospecting","Pavičić, Ivica; Dragičević, Ivan; Pavlin, Ida; Šegović, Filip; Brkić, Vladislav",,,,,,,,
rgn:1719,"journal article","Geometric and fractal characterization of pore systems in the Upper Triassic dolomites based on image processing techniques (example from Žumberak Mts, NW Croatia)","Pavičić, Ivica; Briševac, Zlatko; Vrbaški, Anja; Grgasović, Tonći; Duić, Željko; Šijak, Deni; Dragičević, Ivan",,,,,,,,
rgn:2145,"journal article","Fracture system and rock-mass characterization by borehole camera surveying: application in dimension stone investigations in geologically complex structures","Pavičić, Ivica; Galić, Ivo; Kucelj, Mišo; Dragičević, Ivan",,,,,,,,
rgn:739,dissertation,"Geneza, prostorna raspodjela i kvantifikacija poroznosti žumberačkih gornjotrijskih dolomita","Pavičić, Ivica",,,,,,,,
rgn:643,dissertation,"Optimizacija eksploatacije arhitektonsko-građevnog kamena u ovisnosti o tehno-ekonomskim faktorima","Farkaš, Branimir",,,,,,,,
rgn:634,thesis,"Modeliranje istražnih radova i kvarcnih žica na ležištu ""Berberuša-Bukva""","Filipović, Ivona",,,,,,,,
rgn:568,thesis,"Određivanje hidrauličke vodljivosti permeametrom na uzorcima žumberačkog gornjotrijaskog dolomitnog grusa","Ravnjak, Ilija",,,,,,,,
rgn:573,thesis,"Procjena fraktalne dimenzije gornjotrijaskih dolomita u Žumberačkom gorju","Miškić, Stanko",,,,,,,,
rgn:535,thesis,"Geometrija i prostorni raspored sedimentnih tijela u neposrednoj krovini ležišta boksita na Crvenim stijenama (Jajce, BiH)","Ivkić, Ivona",,,,,,,,
rgn:514,thesis,"Magnetotelurska istraživanja na području Apatovca","Žanić, Ivana",,,,,,,,
rgn:502,thesis,"Analiza stanja rezervi i eksploatacije tehničko-građevnog kamena u Dubrovačko-neretvanskoj županiji","Volarević, Josip",,,,,,,,
rgn:487,thesis,"Modeliranje razvoja rudarskih radova na boksitonosnom području Skakavac kod Jajca","Skočić, Rade",,,,,,,,
rgn:477,thesis,"Modeliranje ležišta boksita i podzemnih prostorija na boksitonosnom području Poljane s prijedlogom novih istraživanja","Mihaljević, Mario",,,,,,,,
rgn:479,thesis,"Modeliranje sanacije površinskih kopova boksita na primjeru ležišta ""Tribošić"" kod Širokog Brijega","Soldo, Ivan",,,,,,,,
rgn:462,thesis,"Model istraživanja arhitektonsko-građevnog kamena i površinskog kopa ˝Orašac-Sjever¨ kod Jajca","Korda, Josip",,,,,,,,
rgn:448,thesis,"3D geološki model neposredne podine i ležišta boksita u području Crvene stijene kod Jajca (BiH)","Ivaninić, David",,,,,,,,
rgn:311,thesis,"Odnos recentnog strukturnog sklopa i speleoloških i krških objekata u području Ravne Gore","Gajšak, Filip",,,,,,,,
rgn:306,thesis,"Zbrinjavanje komunalnog otpada u otkopanom dijelu ležišta ugljena Table kod Livna","Nanjara, Jakov",,,,,,,,
rgn:147,thesis,"Geološka građa područja u okolici Posušja (Zapadna Hercegovina)","Dumančić, Antonija",,,,,,,,
rgn:89,thesis,"Geološki odnosi u boksitonosnom području ""Poljane"" kod Jajca (BiH) s posebnim osvrtom na ležišta boksita i arhitektonsko-građevnog kamena","Crnoja, Filip",,,,,,,,
rgn:98,thesis,"Seizmička interpretacija ležišta p1 i p8 naftno-plinskog polja Strušca u programskom paketu Petrelu","Kavelj, Petar",,,,,,,,
rgn:186,thesis,"Kemijsko-termalne značajke ugljena i pepela ugljena","Bilić, Marko",,,,,,,,
rgn:144,thesis,"Rasprostranjenost i značajke breča tipa ""Beničanci""","Zaleznik, Ivan",,,,,,,,
rgn:107,thesis,"Regionalni geološki i hidrogeološki odnosi u području Žumberačkog i Samoborskog gorja s posebnim osvrtom na zalihe podzemnih voda","Pavičić, Ivica",,,,,,,,
rgn:224,thesis,"Razvoj rudarskih radova na eksploatacijskom polju ""Rudine""","Bencek, Ivana",,,,,,,,
rgn:270,thesis,"Istraživanje i proračun rezervi u ležištu arhitektnosko-građevnog kamena ""Kremnice"" (Istočna Hercegovina)","Vrdoljak, Frane",,,,,,,,
rgn:273,thesis,"Metode istraživanja mineralnih sirovina na primjeru karlovačke ciglane","Major, Jozsef",,,,,,,,
rgn:208,thesis,"Litostratigrafske značajke karbonatnih breča na prijelazu donja/gornja kreda u ležištu arhitektonsko-građevnog kamena Tvrda Ljut (Široki Brijeg)","Arežina, Tamara",,,,,,,,
rgn:196,thesis,"Izradba strukturnih karata pomoću neuronskih mreža iz bušotinskih i seizmičkih podataka - primjer u naftno-plinskom polju Kloštar","Vukičević, Filip",,,,,,,,
rgn:369,thesis,"Litostratigrafski odnosi u podinskim i krovinskim naslagama boksitonosnog područja ""Crvene stijene"" (Jajce, BIH)","Vlakić, Ante",,,,,,,,
rgn:1437,dissertation,"Rekonstrukcija klimatskih promjena u kasnom pleistocenu na temelju sedimentologije prapora te paleontološke i izotopne analize malakofaune (Baranja, istočna Hrvatska)","Banak, Adriano",,,,,,,,
rgn:1436,dissertation,"Poboljšanje iskorištenja ležišta arhitektonsko-građevnog kamena okrupnjavanjem blokova i povezivanjem raspucanih stijena","Vidić, Dragan",,,,,,,,
rgn:51,thesis,"Izrada kontaktne plohe boksitnog područja Crne Lokve - Britvica","Rukavina, David",,,,,,,,
rgn:339,thesis,"Geološki i hidrogeološki odnosi šireg područja odlagališta otpada ""Bikarac"" - Šibenik","Fundurulja, Lana",,,,,,,,
rgn:387,thesis,"Model istraživanja mineralnih sirovina u funkciji moguće eksploatacije","Bečić, Ante",,,,,,,,
rgn:403,thesis,"Geološka i hidrogeološka istraživanja na području crpilišta ""Gaza I"" u Karlovcu","Kolaković, Kristijan",,,,,,,,
rgn:390,thesis,"Koncept eksploatacije arhitektonsko-građevnog kamena na eksploatacijskom polju boksita ""Crvene stijene"" kod Jajca","Čavar, Nikola",,,,,,,,
rgn:394,thesis,"Koncept razvoja rudarskih radova na ležištima arhitektonsko-građevnog kamena složene geološke građe","Mandić, Stipo",,,,,,,,
