﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2288,thesis,"Mineralni sastav, gustoća, prostorna masa, poroznost i upijanje vode amfibolita s lokaliteta Vetovo (Papuk, Slavonija, Republika Hrvatska)","Lipovšćak, Lovro",,,,,,,,
rgn:2269,"conference paper","Basin to reef transition in the Middle Triassic Northwestern Croatian rift related basin (NCTRB)","Grgasović, Tonći; Smirčić, Duje; Kolar Jurkovšek, Tea; Slovenec, Damir; Horvat, Marija; Halamić, Josip; Vukovski, Matija; Kukoč, Duje",,,,,,,,
rgn:2314,"conference paper","Deposition of volcaniclastites in pelagic environment on rifted continental margin during the Middle Triassic","Kukoč, Duje; Smirčić, Duje; Slovenec, Damir; Belak, Mirko; Horvat, Marija; Grgasović, Tonći; Japundžić, Dražen; Šegvić, Branimir; Badurina, Luka; Vukovski, Matija",,,,,,,,
rgn:2403,"conference paper","From reef to basin – progradation of the shallow water carbonates over the Middle Triassic Northwestern Croatian rift related basin (Ivanščica Mt., NW Croatia)","Grgasović, Tonći; Smirčić, Duje; Slovenec, Damir; Horvat, Marija; Halamić, Josip; Vukovski, Matija; Kukoč, Duje",,,,,,,,
pmf:11719,"other document type","Mid-Eocene Thermals record in Istrian Paleogene Basin (Outer Dinarides, Croatia), Neotethys","Galović, Ines; Lukić, Renata; Mužek, Katja; Pezelj, Đurđica; Petrinjak, Krešimir; Horvat, Marija; Ćosović, Vlasta",,,,,,,,
rgn:2389,"conference paper","Srednjotrijaski sin-riftni rioliti i riolitni ignimbriti na sjeveroistočnom rubu Adrie (SI Slovenija, SZ Hrvatska): mogući izvor riolitnih tufova (Pietra Verde) u širem području Dinarida","Belak, Mirko; Slovenec, Damir; Smirčić, Duje; Horvat, Marija; Šegvić, Branimir; Kukoč, Duje; Grgasović, Tonći; Vukovski, Matija",,,,,,,,
rgn:2045,thesis,"Mineralni sastav, gustoća, prostorna masa, poroznost i upijanje vode bazalta s lokaliteta Vratnik (Banovina, Republika Hrvatska)","Ilić, Nik",,,,,,,,
rgn:1971,thesis,"Mafitne enklave u granatnom granitu S-tipa kamenoloma Puklica, sjeverozapadni Papuk","Obradović, Robert",,,,,,,,
rgn:1921,thesis,"Mineralogical and geochemical study of the metamorphic rocks from the W–Au deposit Blagojev Kamen, Serbia","Anzulović, Ana",,,,,,,,
rgn:1819,thesis,"Mineraloško-petrografska analiza pegmatita i granitoida s planine Cer, Sava-Vardar zona","Mirt, Magdalena",,,,,,,,
rgn:1354,thesis,"Petrografske karakteristike bazičnih magmatskih stijena lokaliteta Zuberi, Banovina","Blatančić, Matteo",,,,,,,,
rgn:1346,thesis,"Petrografske karakteristike granatnog granita S-tipa kamenoloma Puklice, sjeverozapadni Papuk","Vilenica, Leonarda",,,,,,,,
rgn:1399,"journal article","Origin of the stone varieties used in the cultural heritage buildings of Lumbarda, island of Korčula, Croatia","Maričić, Ana; Fricki, Daria; Barudžija, Uroš; Horvat, Marija",,,,,,,,
rgn:1307,dissertation,"Geokemijske anomalije i trendovi u vodotočnom sedimentu drenažnih bazena Psunja","Ivanišević, Danijel",,,,,,,,
pmf:5141,dissertation,"GEOKEMIJSKE I MINERALOŠKE KARAKTERISTIKE GORNJOPERMSKIH EVAPORITNIH SEDIMENATA SREDIŠNJEG DIJELA DALMACIJE","Dedić, Željko",,,,,,,,
rgn:1158,book,"Conference book / 9th Mid-European Clay Conference",,,,,,,,,
rgn:1190,"book chapter","Stop 1: landslide Kostanjek","Krkač, Martin; Mihalić Arbanas, Snježana; Štimac, Ines; Martinčević Lazar, Jasmina; Wriessnig, Karin; Mileusnić, Marta",,,,,,,,
rgn:1188,"book chapter","The Neogene of Hrvatsko Zagorje","Avanić, Radovan; Kovačić, Marijan; Pavelić, Davor; Peh, Zoran",,,,,,,,
rgn:468,thesis,"Dijabazi i metadijabazi Radlovačkog metamorfnog kompleksa na Papuku","Putak Juriček, Marija",,,,,,,,
