﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2349,thesis,"Elektrokemijske metode obrade otpadnih voda","Karačić, Leonarda",,,,,,,,
rgn:2362,thesis,"Nitrifikacija i denitrifikacija u procesu obrade otpadnih voda","Ljaljić, Klara",,,,,,,,
rgn:2348,thesis,"Topljivost soli","Radonić, Luka",,,,,,,,
rgn:2160,thesis,"Ispitivanje razgradivosti vrećica za biootpad u definiranim uvjetima odlaganja","Lapić, Paško",,,,,,,,
rgn:2056,thesis,"Metode desalinizacije","Devčić, Ivan",,,,,,,,
rgn:2055,thesis,"Poliaromatski ugljikovodici u vodi","Raguž, Marijana",,,,,,,,
rgn:2057,thesis,"Teški metali u vodi","Resanović, Ines",,,,,,,,
rgn:1912,"journal article","Phosphating modification with metal ions of carbon steel surface to improve the influence of anticorrosion properties","Samardžija, Marina; Alar, Vesna; Špada, Vedrana; Kapor, Frankica",,,,,,,,
rgn:1824,thesis,"Podzemne vode i onečišćenje organskim tvarima","Talić, Sara",,,,,,,,
fsb:7066,dissertation,"Utjecaj cerijevih iona na korozijska svojstva aluminijske legure u kloridnome mediju","Kurtela, Marin",,,,,,,,
fsb:6352,thesis,"Usporedba svojstava različitih prevlaka na konstrukcijskim čelicima","Cindrić, Marina",,,,,,,,
rgn:850,thesis,"Određivanje kemijskih parametara filtrata odlagališta komunalnog otpada","Južnić, Ana",,,,,,,,
rgn:765,thesis,"Utjecaj pripreme površine ugljičnog čelika na zaštitna svojstva premaza","Aljinović, Fedor",,,,,,,,
rgn:724,thesis,"Laboratorijski, analitički i simulacijski model zavodnjavanja i utiskivanja polimera u pješčenjake sjeverne Hrvatske","Bošnjak, Ivan",,,,,,,,
rgn:720,thesis,"Analiza principa odvojenog sakupljanja kućnog otpada na primjeru četveročlanog kućanstva","Mrčela, Nikolina",,,,,,,,
rgn:630,thesis,"Ispitivanje korozije bakra i cinka u bentonitnim glinama","Penava, Tomislav",,,,,,,,
rgn:642,dissertation,"Modeliranje specifične ranjivosti podzemnih voda u uvjetima krša na području Dugopolja","Dogančić, Dragana",,,,,,,,
rgn:572,thesis,"Vulkanoklastične naslage srednjeg trijasa u okolici Sinja","Šikić, Filip",,,,,,,,
rgn:561,thesis,"Mikrostrukturne karakteristike permo-trijaskih mikrobijalnih karbonatnih naslaga","Brković, Luka",,,,,,,,
rgn:493,thesis,"Hidrogeološke i hidrokemijske značajke vodnog tijela Sliv Sutle i Krapine","Horžić, Kristijan",,,,,,,,
rgn:494,thesis,"Obrada otpadnih voda nakon postupka galvanizacije metala","Šetka, Ivan",,,,,,,,
fkit:2565,dissertation,"Nanostrukturirani premazi za zaštitu od korozije na osnovi TiO2","Ivanković, Antonio",,,,,,,,
rgn:312,thesis,"Željezo i mangan u podzemnim vodama istočne Slavonije","Ešegović, Ružica",,,,,,,,
rgn:79,thesis,"Petrografske karakteristike gredenskih pješčenjaka","Sudar, Vedran",,,,,,,,
rgn:33,thesis,"Sorpcija potencijalno toksičnih elemenata u tlu","Jašaragić Rako, Teo",,,,,,,,
rgn:185,thesis,"Korozija spremnika istrošenog nuklearnog goriva","Žlimen, Monja",,,,,,,,
rgn:180,thesis,"Arsen u podzemnim vodama istočne Slavonije","Solar, Vedrana",,,,,,,,
rgn:620,dissertation,"Analiza ciklusa eksploatacije kvarcnoga pijeska u Hrvatskoj","Grbeš, Anamarija",,,,,,,,
rgn:238,thesis,"Hidrogeokemijske značajke samoborskog vodonosnog sustava","Čumbelić, Iva",,,,,,,,
rgn:215,thesis,"Tlo kao korozivni medij","Jadrejčić, Dino",,,,,,,,
rgn:1438,dissertation,"Utvrđivanje rizika od propuštanja naftovoda i razvoj sustava za upravljanje cjevovodima u Republici Hrvatskoj","Kaličanin, Ivana",,,,,,,,
rgn:345,thesis,"Mogućnost pročišćavanja dimnih plinova kotlovnice TŽV Gredelj d.o.o","Lukić, Bruno",,,,,,,,
fsb:6757,thesis,"Ispitivanje stanja cjevovoda za transport vodika u rafineriji nafte","Pokupčić, Tomislav",,,,,,,,
rgn:392,thesis,"Zbrinjavanje komunalnog otpada termičkom obradom","Kljajić, Jasmina",,,,,,,,
rgn:391,thesis,"Proizvodnja sintetičkih goriva iz energetskih mineralnih sirovina","Klipić, Nataša",,,,,,,,
rgn:380,thesis,"Kakvoća podzemne vode samoborskoga aluvijalnog vodonosnika","Kovač, Zoran",,,,,,,,
