﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12280,thesis,"Intra- and interspecific variability of digestive tract morphology in Podarcis siculus and Podarcis melisellensis lizards","Jančula, Anja",,,,,,,,
pmf:11733,thesis,"Indikatori parcijalnog taljenja u metapelitnim stijenama Moslavačke gore","Schneller, Dario",,,,,,,,
pmf:11073,thesis,"Izravna i rezidualna toksičnost insekticida na predatorsku stjenicu Macrolophus pygmaeus","Miholić, Luka",,,,,,,,
pmf:11416,thesis,"Petrografska analiza utrusaka u kiselim efuzivima okolice Voćina (Papuk)","Maruna, Petar",,,,,,,,
pmf:10463,thesis,"Učinak povišene temperature na linije uročnjaka Arabidopsis thaliana (L.) Heynh. s promijenjenom ekspresijom gena DMS3","Križić, Iva",,,,,,,,
pmf:10961,thesis,"Petrogeneza vrpčastih amfibolita Moslavačke gore","Ladišić, Andreja",,,,,,,,
pmf:10080,thesis,"Raznolikost pauka (Arachnida, Araneae) u urbanim staništima Zagreba","Čupić, Iva",,,,,,,,
rgn:1714,dissertation,"Petrogeneza peridotita i piroksenita na području Banovine, Hrvatska","Bilić, Šime",,,,,,,,
pmf:10524,thesis,"Petrološke značajke granitoidnih stijena kamenoloma ""Zebrato"" (zapadni Papuk)","Antolović, Ivan",,,,,,,,
pmf:9593,thesis,"Mogućnosti uključivanja mrežno dostupnih baza petroloških podataka iz planetarnih znanosti u visokoškolsku nastavu geologije","Maljković, Ana",,,,,,,,
pmf:8401,thesis,"Mikrostrukturne i geokemijske karakteristike granitoidnih varijeteta duž potoka Srednja Rijeka (Moslavačka gora)","Mureta, Lucian",,,,,,,,
rgn:1095,dissertation,"Granitoidi podloge Panonskoga bazena na području istočne Hrvatske","Šuica, Sanja",,,,,,,,
pmf:7802,thesis,"Mineraloške, petrološke i geokemijske analize kamenih artefakata s područja Stari Perkovci-Debela šuma","Antolin, Suzana",,,,,,,,
pmf:6220,thesis,"Mineraloške i petrološke karakteristike uzoraka iz bušotine B3/17 u istražnom prostoru Lovno-3 kraj Lepoglave","Jajac, Marko",,,,,,,,
pmf:5213,thesis,"Granatski amfiboliti kao indikatori uvjeta metamorfizma u krivajsko-konjuškom ultramafitnom masivu","Matić, Marko",,,,,,,,
pmf:5544,thesis,"p-T-uvjeti i geneza tinjčevih škriljavaca s izdanaka Psunjskog metamorfnog kompleksa na Papuku","Pilkić, Tomislav",,,,,,,,
pmf:5114,thesis,"Emerzijska površina u paleocenskim karbonatnim naslagama uvale Likva, otok Brač","Šenolt, Natalia",,,,,,,,
pmf:5183,thesis,"Geokemijska varijabilnost sastava granata iz metamorfnih kompleksa Papuka","Mravunac, Nataša",,,,,,,,
pmf:3886,thesis,"Molekularno-filogenetičke i morfološke značajke zelenih žaba (rod Pelophylax) u Hrvatskoj","Schmidt, Bruno",,,,,,,,
pmf:2456,thesis,"Geneza granita Požeške gore na temelju petrografije te morfoloških, kemijskih i spektroskopskih značajki cirkona","Schneider, Petra",,,,,,,,
pmf:1574,dissertation,"Geodinamska evolucija metasedimentnih stijena niskog stupnja metamorfizma na Medvednici","Mišur, Ivan",,,,,,,,
pmf:1944,dissertation,"Miocenski tufovi Sjevernohrvatskog bazena","Marković, Frane",,,,,,,,
pmf:1450,thesis,"Minerali glina kao indikatori termalnih promjena u stijenama okolice Hrvatske Kostajnice","Topalović, Ena",,,,,,,,
pmf:1234,thesis,"P-T put metamorfnih stijena amfibolitnog facijesa iz Dinaridske ofiolitne zone","Premužak, Lucija",,,,,,,,
pmf:572,thesis,"Populacijsko-genetička struktura kratkozupčaste kadulje (Salvia brachyodon Vandas) na poluotoku Pelješcu","Turković, Doroteja",,,,,,,,
pmf:1198,thesis,"Biocenološki i energetski sastav preljevnih voda sedrenih barijera rijeke Krke","Korman, Davor",,,,,,,,
pmf:1284,thesis,"Dijatomeje kao biološki pokazatelji ekološkog stanja izvora rijeke Gacke","Šušnjara, Mirela",,,,,,,,
pmf:940,thesis,"Ekologija dijatomeja razreda Coscinodiscophyceae i Mediophyceae u krškim jezerima Hrvatske","Ćukurin, Anamarija",,,,,,,,
pmf:340,thesis,"Mineraloške i geokemijske značajke tufova s lokaliteta Nježić, Papuk","Gavran, Antonela",,,,,,,,
pmf:336,thesis,"Petrogeneza granita i stijena srednjeg do visokog stupnja metamorfizma u kamenolomu Puklica (Đulovac, Papuk)","Hanževački, Sandra",,,,,,,,
pmf:472,thesis,"Petrogeneza migmatita i granita zapadnog Papuka","Belobrk, Petra",,,,,,,,
pmf:178,thesis,"Geneza stijena niskog stupnja metamorfizma zapadnog Papuka","Lihter, Iva",,,,,,,,
pmf:2419,thesis,"Geološki dokazi prijašnje nastanjivosti na površini Marsa","Višić, Hrvoje",,,,,,,,
pmf:469,thesis,"Geokemijske karakteristike Pb-Zn skarnskog ležišta Sasa, Republika Makedonija","Šmajgl, Danijela",,,,,,,,
pmf:3712,thesis,"Erupcije vulkana i utjecaj na okoliš","Karaica, Bojan",,,,,,,,
pmf:3655,thesis,"Hidrotermalni otvori: veza sa životom na dnu oceana","Gverić, Zvonka",,,,,,,,
pmf:3788,thesis,"Porijeklo granita i njihovi geodinamski okoliši","Matijašević, Luka",,,,,,,,
