﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2350,thesis,"Odnos rijeke Save i podzemne vode na području Slavonskog Broda","Perić, Lucijan",,,,,,,,
rgn:2238,thesis,"Hidrogeokemijske značajke šireg vinkovačkog područja","Rečić, Ana",,,,,,,,
rgn:2155,"journal article","Long-term analysis of soil water regime and nitrate dynamics at agricultural experimental site: Field-scale monitoring and numerical modeling using HYDRUS-1D","Krevh, Vedran; Filipović, Lana; Petošić, Dragutin; Mustać, Ivan; Bogunović, Igor; Butorac, Jasminka; Kisić, Ivica; Defterdarović, Jasmina; Nakić, Zoran; Kovač, Zoran; Pereira, Paulo; He, Hailong; Chen, Rui; Toor, Gurpal S.; Versini, Antoine; Baumgartl, Thomas; Filipović, Vilim",,,,,,,,
rgn:2235,thesis,"INOPIA model for drought forecast and its consequences on water resources – example of the City of Foligno in Italy","Martinić, Nina",,,,,,,,
rgn:2466,"journal article","Nickel and chromium origin in Fluvisols of the Petruševec well field, Zagreb aquifer","Ružičić, Stanko; Balaž, Borna-Ivan; Kovač, Zoran; Filipović, Lana; Nakić, Zoran; Kopić, Jasna",,,,,,,,
rgn:2162,"journal article","Sorption of cadmium, zinc and copper in dominant soils of the Zagreb aquifer system, Croatia","Kovač, Zoran; Ružičić, Stanko; Rubinić, Vedran; Nakić, Zoran; Sertić, Marcel",,,,,,,,
rgn:1972,thesis,"Izračun trendova vodostaja na hidrološkoj postaji Kosnica","Fičur, Bruno",,,,,,,,
rgn:1796,thesis,"Podrijetlo i kakvoća vode na izvorištu Sikirevci","Filipović, Vedrana",,,,,,,,
rgn:1822,thesis,"Izračun hidrogeoloških parametara na izvorištu Sajmište u Tovarniku","Svetina, Nikola",,,,,,,,
rgn:1829,thesis,"Izračun hidrogeoloških parametara na izvorištu Topolik u Privlaci","Zugan, Korina",,,,,,,,
rgn:1823,thesis,"Izračun trendova vodostaja i protoka na hidrološkoj postaji Podsused-žičara","Sziller, Laura",,,,,,,,
rgn:1792,thesis,"Kakvoća podzemne i sirove vode u tijelu podzemne vode ""Donji tok Kupe""","Agatić, Marin",,,,,,,,
rgn:1815,thesis,"Hidrogeološke i hidrokemijske značajke slivova izvorišta na području grada Jastrebarsko","Mesic, Lara",,,,,,,,
rgn:1814,thesis,"Hidrogeološke i hidrokemijske značajke vodonosnog sustava savskog dijela istočne Slavonije","Ljaljić, Klara",,,,,,,,
rgn:1410,thesis,"Utjecaji rudarenja na okoliš na samoborskom području","Žitković, Petar",,,,,,,,
rgn:1498,"journal article","Ambient background values of selected chemical substances in four groundwater bodies in the Pannonian region of Croatia","Nakić, Zoran; Kovač, Zoran; Parlov, Jelena; Perković, Dario",,,,,,,,
rgn:1330,thesis,"Hidrogeološke i hidrokemijske značajke varaždinskog vodonosnog sustava","Rončević, Mia",,,,,,,,
rgn:1329,thesis,"Kakvoća sirove vode na crpilištima Nedelišće i Prelog u Međimurskoj županiji","Luburić, Franka",,,,,,,,
rgn:1505,"journal article","Using water stable isotopes for identifying groundwater recharge sources of the unconfined alluvial Zagreb aquifer (Croatia)","Parlov, Jelena; Kovač, Zoran; Nakić, Zoran; Barešić, Jadranka",,,,,,,,
rgn:881,thesis,"Određivanje hidrokemijskih značajki vode s izvora na sjevernim obroncima Bilogore u blizini Koprivnice","Tucković, Tomislav",,,,,,,,
rgn:812,thesis,"Umjetno napajanje krškog vodonosnika na primjeru izvora Gradole","Kožul, Sandra",,,,,,,,
rgn:599,dissertation,"Podrijetlo nitrata u podzemnoj vodi zagrebačkoga aluvijalnoga vodonosnika","Kovač, Zoran",,,,,,,,
rgn:642,dissertation,"Modeliranje specifične ranjivosti podzemnih voda u uvjetima krša na području Dugopolja","Dogančić, Dragana",,,,,,,,
rgn:520,thesis,"Odabir i određivanje težinskog udjela parametara za potrebe određivanja indeksa kakvoće vode","Kojundžić, Viktorija",,,,,,,,
rgn:981,"journal article","Environmental geology and hydrology","Nakić, Zoran; Mileusnić, Marta; Pavlić, Krešimir; Kovač, Zoran",,,,,,,,
rgn:497,thesis,"Utjecaj poljoprivrednih površina na nesaturiranu zonu vodocrpilišta Velika Gorica","Borovčak, Tin",,,,,,,,
rgn:653,dissertation,"Određivanje specifične ranjivosti vodonosnika u priljevnom području regionalnog crpilišta ""Istočna Slavonija""","Kopić, Jasna",,,,,,,,
rgn:458,thesis,"Geokemijske i mineraloške značajke tla u priljevnom području crpilišta Velika Gorica","Tumara, Dražen",,,,,,,,
rgn:472,thesis,"Geokemijske i mineraloške značajke holocenskih sedimenata potopljenih ponikvi na otoku Cresu","Kolar, Tena",,,,,,,,
rgn:149,thesis,"Upotreba koeficijenata korelacije u procjeni podrijetla nitrata na području zagrebačkog vodonosnika","Vulić, Martina",,,,,,,,
rgn:35,thesis,"Procjena socioekonomskih značajki vodocrpilišta Kosnica","Peršić, Tea",,,,,,,,
rgn:139,thesis,"Kakvoća podzemne vode varaždinskog vodonosnog sustava","Ožanić, Tomislav",,,,,,,,
rgn:108,thesis,"Procjena nesaturirane hidrauličke vodljivosti na lokaciji Kosnica, Zagreb","Kireta, Daria",,,,,,,,
rgn:1478,"other document type","Godišnje izvješće Rudarsko-geološko-naftnog fakulteta Sveučilišta u Zagrebu : za akademsku godinu 2013./2014.",,,,,,,,,
rgn:625,dissertation,"Procjena rizika od onečišćenja podzemnih voda u kršu na području sliva izvora Jadra i Žrnovnice","Loborec, Jelena",,,,,,,,
rgn:623,dissertation,"Model transporta potencijalno toksičnih elemenata kroz nesaturiranu zonu na području regionalnoga vodocrpilišta Kosnica","Ružičić, Stanko",,,,,,,,
rgn:622,dissertation,"Parametarska kvantifikacija hidrogeoloških svojstava klastičnih naslaga na primjerima pokusnih polja u sjevernoj Hrvatskoj","Urumović, Kosta",,,,,,,,
rgn:227,thesis,"Laboratorijsko određivanje longitudinalne disperzije u tlu","Selak, Ana",,,,,,,,
rgn:985,"journal article","Conceptual model for groundwater status and risk assessment - case study of the Zagreb aquifer system","Nakić, Zoran; Ružičić, Stanko; Posavec, Kristijan; Mileusnić, Marta; Parlov, Jelena; Bačani, Andrea; Durn, Goran",,,,,,,,
rgn:1670,"conference paper","Projekt GENESIS: podzemna voda i zavisni ekosustavi","Nakić, Zoran; Mileusnić, Marta; Posavec, Kristijan; Ružičić, Stanko; Parlov, Jelena; Kovač, Zoran; Durn, Goran; Bačani, Andrea",,,,,,,,
rgn:1671,"conference paper","Zagreb: put vode","Parlov, Jelena; Nakić, Zoran; Posavec, Kristijan; Ružičić, Stanko; Durn, Goran; Mileusnić, Marta; Kovač, Zoran; Bačani, Andrea",,,,,,,,
rgn:347,thesis,"Značajke nesaturirane zone regionalnog vodocrpilišta Kosnica","Prša, Luka",,,,,,,,
rgn:406,thesis,"Zaštita podzemne vode na lokaciji crpilišta ""Garešnica""","Presečan, Tomislav",,,,,,,,
rgn:1176,"other document type","Croatian Soil Monitoring Programme : project Development of the Croatian Soil Monitoring Programme with a pilot project : LIFE05 TCY/CRO/000105","Mesić, Hana; Čidić, Andreja; Dominković Alavanja, Snježana; Kisić, Ivica; Bašić, Ferdo; Mesić, Milan; Zgorelec, Željka; Husnjak, Stjepan; Romić, Davor; Komesarović, Branka; Klaić, Domagoj; Pernar, Nikola; Bakšić, Darko; Vrbek, Boris; Pilaš, Ivan; Potočić, Nenad; Seletković, Ivan; Durn, Goran; Mileusnić, Marta; Nakić, Zoran; Miko, Slobodan",,,,,,,,
rgn:1156,"other document type","Program trajnog motrenja tala Hrvatske : projekt Izrada programa trajnog motrenja tala Hrvatske s pilot projektom : LIFE05 TCY/CRO/000105","Mesić, Hana; Čidić, Andreja; Dominiković Alavanja, Snježana; Kisić, Ivica; Bašić, Ferdo; Mesić, Milan; Zgorelec, Željka; Husnjak, Stjepan; Romić, Davor; Komesarović, Branka; Klaić, Domagoj; Pernar, Nikola; Bakšić, Darko; Vrbek, Boris; Pilaš, Ivan; Potočić, Nenad; Seletković, Ivan; Durn, Goran; Mileusnić, Marta; Nakić, Zoran; Miko, Slobodan",,,,,,,,
