﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:1973,thesis,"Primjena samonadopunjavajuće (bootstrap) metode u izračunu reprezentativne srednje vrijednosti šupljikavosti sloja","Litvić, Nikola",,,,,,,,
rgn:1748,thesis,"Analize i kartiranje geokemijskih i geoloških varijabli u prostoru Bjelovarske subdepresije","Andrić, Kristina",,,,,,,,
rgn:1746,thesis,"Primjena algortima krigiranja u ponovnom kartiranju struktura u Bjelovarskoj subdepresiji","Tominac, Tin",,,,,,,,
rgn:1596,"journal article","Primjene matrica reda 2 u rješavanju problema rotacija u ravnini","Pleše, Ivana; Rajić, Rajna",,,,,,,,
pmf:8435,thesis,"Primjene matrica u ravninskoj geometriji","Pleše, Ivana",,,,,,,,
rgn:1371,thesis,"Osnova metode konačnih elemenata","Kranjčević, Martin",,,,,,,,
rgn:885,thesis,"Prediktivni model nastanka komunalnog otpada u Hrvatskoj na temelju podataka o otpadu u razdoblju 2009. - 2017.","Krivić, Ivan",,,,,,,,
pmf:6072,thesis,"Položaj realnih nultočaka polinoma","Vinceljak, Lucija",,,,,,,,
pmf:6026,thesis,"Primjene Hamilton-Cayleyevog teorema na kvadratne matrice reda 2","Perković, Matea",,,,,,,,
pmf:5099,thesis,"Teoremi o srednjoj vrijednosti za simetrično derivabilne funkcije","Bujan, Krešimir",,,,,,,,
pmf:4731,thesis,"Konveksne funkcije realne varijable","Jelenčić, Ivana",,,,,,,,
rgn:1282,book,"Matematika 2","Rajić, Rajna",,,,,,,,
rgn:636,thesis,"Unaprijeđeni model procjene neuronskim algoritmom miocenskih litofacijesa u polju Ladislavci","Varenina, Andrija",,,,,,,,
pmf:3975,thesis,"Normalne matrice","Šimić, Ana",,,,,,,,
rgn:629,dissertation,"Razvoj sustava za procjenu ugroženosti od odrona duž željezničkih pruga u karbonatnim stijenama u Republici Hrvatskoj","Bostjančić, Iris",,,,,,,,
rgn:459,thesis,"Određivanje prostorne ovisnosti nagiba slojeva na primjeru Baških Oštarija na Velebitu","Špičko, Lidija",,,,,,,,
rgn:440,thesis,"Opći model za izračun geološke vjerojatnosti novih otkrića plina u sjevernom Jadranu uz primjer plinskog polja Ika","Režić, Mate",,,,,,,,
rgn:68,thesis,"Statistička analiza inventara klizišta Podsljemenske zone iz 1979. godine","Šagud, Davor",,,,,,,,
rgn:80,thesis,"Utjecaj prostornog rasporeda poroznosti na procjenu ukupnog kapaciteta skladištenja ugljičnog dioksida u dubokom slanom vodonosniku Poljana","Vuković, Tina",,,,,,,,
pmf:5601,thesis,"Geometrija kubičnih polinoma","Kukec, Petra",,,,,,,,
rgn:29,thesis,"Analiza sustava prikupljanja komunalnog otpada u Republici Hrvatskoj u 2013.godini","Ljubić, Ilijana",,,,,,,,
pmf:5271,thesis,"Dvostruki redovi","Marinković, Jasmina",,,,,,,,
rgn:1743,"educational content","Numerička matematika : diplomski sveučilišni studij Geološko inženjerstvo i diplomski sveučilišni studij Rudarstvo","Rajić, Rajna",,,,,,,,
rgn:214,thesis,"Ovisnost svjetline noćnog neba o atmosferskim uvjetima","Mostečak, Ana",,,,,,,,
rgn:1741,"educational content","Matematika 1 : Preddiplomski studij rudarstva, naftnog rudarstva i geološkog inženjerstva","Rajić, Rajna",,,,,,,,
