﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2468,"journal article","A Complete Quadrilateral in Rectangular Coordinates","Volenec, Vladimir; Jurkin, Ema; Šimić Horvath, Marija",,,,,,,,
rgn:2305,"journal article","Loci of centers in pencils of triangles in the isotropic plane","Jurkin, Ema",,,,,,,,
rgn:2280,"journal article","Radionica „Plohe od sapunice“","Filipan, Ivana; Jurkin, Ema; Milin Šipuš, Željka; Primorac Gajčić, Ljiljana",,,,,,,,
rgn:1898,"journal article","Circles of curvature at points of parabola in isotropic plane","Volenec, Vladimir; Horvath, Marija Šimić; Jurkin, Ema",,,,,,,,
pmf:10340,dissertation,"Evolute konika u projektivno-metričkim ravninama","Božić, Ivana",,,,,,,,
rgn:1899,"journal article","Geometrijsko mjesto točaka jednako udaljenih od dvaju mimosmjernih pravaca","Gorjanc, Sonja; Jurkin, Ema",,,,,,,,
rgn:1722,"journal article","Parabolas in the isotropic plane","Volenec, Vladimir; Jurkin, Ema; Šimić Horvath, Marija",,,,,,,,
rgn:1723,"journal article","O trokutu i kružnici u izotropnoj ravnini","Čatipović, Ivona; Jurkin, Ema; Milin Šipuš, Željka",,,,,,,,
pmf:7428,dissertation,"Plohe konstantne srednje zakrivljenosti i njima pridružene fokalne krivulje i plohe u Minkowskijevom prostoru","Protrka, Ivana",,,,,,,,
pmf:6111,thesis,"Kotirana projekcija","Beljo, Marija",,,,,,,,
pmf:6138,thesis,"Primjene kotirane projekcije","Cvetko, Katarina",,,,,,,,
pmf:6185,thesis,"Prodorne krivulje ploha","Novak, Lara",,,,,,,,
rgn:1724,"journal article","Covertex inscribed triangles of parabola in isotropic plane","Volenec, Vladimir; Jurkin, Ema; Šimić Horvath, Marija",,,,,,,,
pmf:5121,thesis,"Geometrija izotropne ravnine","Čatipović, Ivona",,,,,,,,
pmf:5735,dissertation,"Klasifikacija cirkularnih krivulja 3. razreda u kvazihiperboličkoj ravnini","Koncul, Helena",,,,,,,,
rgn:1490,"other document type","Godišnje izvješće Rudarsko-geološko-naftnog fakulteta Sveučilišta u Zagrebu : za akademsku godinu 2014./2015.",,,,,,,,,
rgn:1478,"other document type","Godišnje izvješće Rudarsko-geološko-naftnog fakulteta Sveučilišta u Zagrebu : za akademsku godinu 2013./2014.",,,,,,,,,
rgn:268,thesis,"Optimizacija geometrije iskopa pri podzemnoj eksploataciji arhitektonsko-građevnog kamena","Šimunović, Ana",,,,,,,,
