﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2497,thesis,"Sanacija napuštenih površinskih kopova","Marunić, Bartul",,,,,,,,
rgn:2484,thesis,"Razvoj rudarskih radova na eksploatacijskom polju tehničko-građevnog kamena ""Mali Vuković""","Tudić, Toni",,,,,,,,
rgn:2339,thesis,"Analiza mogućnosti nastavka eksploatacije ležišta arhitektonsko-građevnog kamena ""Glave"" korištenjem fotogrametrijskog modela","Bajs, Mihael",,,,,,,,
rgn:2342,thesis,"Izrada modela istraživanja tehničko-građevnog kamena na eksploatacijskom polju Mali Vuković","Sokodić, Tin",,,,,,,,
rgn:2242,thesis,"Izrada modela razvoja rudarskih radova površinskog kopa Valtura","Matečić, Vanja",,,,,,,,
rgn:2225,thesis,"Zahvati u prirodi i područja očuvanja ptica: preporuke za projektiranje eksploatacije mineralnih sirovina u Zadarskoj županiji","Dokoza, Vanda",,,,,,,,
rgn:2060,thesis,"Izrada modela istraživanja ležišta boksita u zapadnom dijelu eksploatacijskog polja „Medine Stanine“","Ritonja, Sara",,,,,,,,
rgn:2065,thesis,"Proračun volumena deponija korištenjem fotogrametrijskog modela","Rajič, Karlo",,,,,,,,
rgn:2092,thesis,"Optimizacija razvoja rudarskih radova na proširenom eksploatacijskom polju tehničko-građevnog kamena Pregrada II","Kovačević, Andrej",,,,,,,,
rgn:2415,"journal article","A short review of environmental and health impacts of the gold mining","Orlović-Leko, Palma; Farkaš, Branimir; Galić, Ivo",,,,,,,,
rgn:2416,"journal article","The influence of haul road parameters on safety","Farkaš, Branimir; Hrastov, Ana; Galić, Ivo",,,,,,,,
rgn:1725,"journal article","Multi-criteria analysis for the selection of the optimal mining design solution — a case study on quarry “Tambura”","Farkaš, Branimir; Hrastov, Ana",,,,,,,,
rgn:1566,thesis,"Analiza procesa pridobivanja i oplemenjivanja mineralne sirovine na primjeru površinskog kopa “Tambura”","Orbanić, Manuel",,,,,,,,
rgn:1727,"journal article","Modelling-friendly life cycle inventory of underground mining of bauxite: a case study from Jajce mines in Bosnia and Herzegovina","Grbeš, Anamarija; Galić, Ivo; Farkaš, Branimir; Budeš, Ivan",,,,,,,,
rgn:918,thesis,"Optimizacija kontura površinskog kopa na eksploatacijskom polju tehničko-građevnog kamena ""Tambura""","Hrastov, Ana",,,,,,,,
rgn:858,thesis,"Optimizacija površinskog kopa boksita Skakavac L-1 primjenom metode pomičnih kosina","Radić, Mislav",,,,,,,,
pmf:8503,"journal article","Tailoring thermal conduction in anatase TiO2","Mettan, X.; Jaćimović, J.; Barišić, Osor-Slaven; Pisoni, A.; Batistić, Ivo; Horváth, E.; Brown, S.; Rossi, L.; Szirmai, P.; Farkas, B.; Berger, H.; Forró, L.",,,,,,,,
rgn:820,thesis,"Model sanacije površinskih kopova boksita na području Crnih Lokava","Kožul, Andreja",,,,,,,,
rgn:804,thesis,"Modeliranje ležišta arhitektonsko-građevnog kamena u području Aržano","Pištelek, Ivan",,,,,,,,
rgn:643,dissertation,"Optimizacija eksploatacije arhitektonsko-građevnog kamena u ovisnosti o tehno-ekonomskim faktorima","Farkaš, Branimir",,,,,,,,
rgn:647,appendix,"Optimizacija eksploatacije arhitektonsko-građevnog kamena u ovisnosti o tehno-ekonomskim faktorima [Prilozi]","Farkaš, Branimir",,,,,,,,
rgn:477,thesis,"Modeliranje ležišta boksita i podzemnih prostorija na boksitonosnom području Poljane s prijedlogom novih istraživanja","Mihaljević, Mario",,,,,,,,
rgn:225,thesis,"Primjena uređaja Stonex S7G pri istraživanju i eksploataciji mineralnih sirovina","Daraboš, Ines",,,,,,,,
rgn:51,thesis,"Izrada kontaktne plohe boksitnog područja Crne Lokve - Britvica","Rukavina, David",,,,,,,,
