﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2484,thesis,"Razvoj rudarskih radova na eksploatacijskom polju tehničko-građevnog kamena ""Mali Vuković""","Tudić, Toni",,,,,,,,
rgn:2342,thesis,"Izrada modela istraživanja tehničko-građevnog kamena na eksploatacijskom polju Mali Vuković","Sokodić, Tin",,,,,,,,
rgn:2295,thesis,"Monitoring podzemnih voda na području Kopačkog rita","Šošić, Petar",,,,,,,,
rgn:2322,"conference paper","3D geological model of the Paleogene deposits in bauxitebearing district Snižnica (Posušje, BiH): from visualization to finding new bauxite deposits","Pavičić, Ivica; Dragičević, Ivan; Urumović, Kosta; Grubišić, Ivan",,,,,,,,
rgn:2410,"conference paper","Development of a geological model of the thermal spring area in Daruvar using geophysical research","Kosović, Ivan; Briški, Maja; Pavić, Mirja; Padovan, Božo; Pavičić, Ivica; Matoš, Bojan; Pola, Marco; Borović, Staša",,,,,,,,
rgn:2394,"conference paper","Multidisciplinarni pristup izradi konceptualnih modela hidrotermalnih sustava","Borović, Staša; Pola, Marco; Pavić, Mirja; Kosović, Ivan; Urumović, Kosta; Matoš, Bojan; Pavičić, Ivica; Briški, Maja",,,,,,,,
rgn:2392,"conference paper","Petrographic, mineralogical and chemical characteristics of bauxite from Posušje deposits, Bosnia and Herzegovina – AGEMERA project research","Bilić, Šime; Peytcheva, Irena; Georgiev, Stoyan; Hikov, Atanas; Pavičić, Ivica; Šumanovac, Franjo; Holma, Marko",,,,,,,,
rgn:2401,"conference paper","Potencijal za navodnjavanje korištenjem podzemnih voda u području donjeg toka Drave i Dunava u Republici Hrvatskoj","Duić, Željko; Pavičić, Ivica; Pavlin, Ida",,,,,,,,
rgn:2313,"conference paper","Sedimentological evidence of climatic changes during the Miocene Climatic Optimum in the North Croatian Basin (SW Pannonian Basin System, Croatia)","Kovačić, Marijan; Pavelić, Davor; Tibljaš, Darko; Galić, Ivo; Marković, Frane; Pavičić, Ivica",,,,,,,,
rgn:2174,thesis,"Strukturna građa područja Petrove gore","Mišić, Katarina",,,,,,,,
rgn:2061,thesis,"Strukturna građa zapadnih obronaka Papuka","Mileusnić, Morena",,,,,,,,
rgn:1953,thesis,"Strukturno-geološke značajke i kinematska obilježja rasjeda u zaleđu Stona i Slanog","Fricki, Daria",,,,,,,,
rgn:1951,thesis,"Strukturno-geološke značajke i kinematska obilježja rasjeda dubrovačkog područja","Maslač, Josipa",,,,,,,,
rgn:2282,"conference paper","3D geological model of the bauxite-bearing district Bnižnica (Posušje, BiH): A powerfull tool from 3D visualization of geological structures to geological prospecting","Pavičić, Ivica; Dragičević, Ivan; Pavlin, Ida; Šegović, Filip; Brkić, Vladislav",,,,,,,,
rgn:1719,"journal article","Geometric and fractal characterization of pore systems in the Upper Triassic dolomites based on image processing techniques (example from Žumberak Mts, NW Croatia)","Pavičić, Ivica; Briševac, Zlatko; Vrbaški, Anja; Grgasović, Tonći; Duić, Željko; Šijak, Deni; Dragičević, Ivan",,,,,,,,
rgn:1699,thesis,"Određivanje poroznosti analizom mikroskopskih izbrusaka i obradom rezultata mjerenja otvorene poroznosti","Šijak, Deni",,,,,,,,
rgn:1583,thesis,"Litostratigrafska korelacija paleogenskih naslaga u krovini ležišta boksita u boksitnom području Posušja (BiH)","Lukin, Ena",,,,,,,,
rgn:2145,"journal article","Fracture system and rock-mass characterization by borehole camera surveying: application in dimension stone investigations in geologically complex structures","Pavičić, Ivica; Galić, Ivo; Kucelj, Mišo; Dragičević, Ivan",,,,,,,,
hgi:20,"conference paper","Utilization of Vintage Hydrocarbon Exploration Data in Geothermal Research: the Case Study of Zagreb Geothermal Field (Croatia)","Borović, Staša; Pola, Marco; Pavičić, Ivica; Špelić, Marko",,,,,,,,
rgn:1482,thesis,"Geološka i hidrogeološka istraživanja u području Divičana nedaleko od Jajca (BiH)","Crnoja, Ana",,,,,,,,
rgn:927,thesis,"Strukturno-geološki model područja Nacionalnog parka Plitvička jezera","Krnjak, Helena",,,,,,,,
rgn:739,dissertation,"Geneza, prostorna raspodjela i kvantifikacija poroznosti žumberačkih gornjotrijskih dolomita","Pavičić, Ivica",,,,,,,,
rgn:107,thesis,"Regionalni geološki i hidrogeološki odnosi u području Žumberačkog i Samoborskog gorja s posebnim osvrtom na zalihe podzemnih voda","Pavičić, Ivica",,,,,,,,
