﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2355,thesis,"Upotreba umjetnih močvarnih površina u sanaciji zagađenja voda","Matić, Nikol",,,,,,,,
rgn:2341,thesis,"Transport ukapljenog prirodnog plina","Pavlović, Luka",,,,,,,,
rgn:2265,thesis,"Tehnologija proizvodnje biodizela","Đugum, Doris",,,,,,,,
rgn:2184,thesis,"Analiza akcidenata u naftnoj industriji","Baudoin, Ivan",,,,,,,,
rgn:2183,thesis,"Modeliranje starenja i kretanja naftne mrlje po morskoj površini","Marti, Jure",,,,,,,,
rgn:2182,thesis,"Procjena i upravljanje rizikom od akcidenata istjecanja ugljikovodika u okoliš","Lemić, Josip",,,,,,,,
rgn:2084,thesis,"Optimalizacija proizvodnje kapljevine automatizacijom rada proizvodnih naftnih bušotina","Jerković, Mate - Grgo",,,,,,,,
rgn:2286,"journal article","Dandelion-root extract as green corrosion inhibitor for carbon steel in CO2-saturated brine solution","Žbulj, Katarina; Hrnčević, Lidia; Bilić, Gordana; Simon, Katarina",,,,,,,,
rgn:1904,thesis,"Analiza globalnih promjena fosilnih CO2 emisija tijekom COVID ere","Šimunović, Ivana",,,,,,,,
rgn:1888,thesis,"Analiza sustava za sprječavanje velikih nesreća koje uključuju opasne tvari u INA, d.d., Istraživanje i proizvodnja nafte i plina","Roman, Toni",,,,,,,,
rgn:1882,dissertation,"Odabrani biljni ekstrakti kao inhibitori korozije čelika u proizvodno-transportnim sustavima ugljikovodika","Katarina, Žbulj",,,,,,,,
rgn:1788,thesis,"Globalna odobalna proizvodnja nafte i plina","Strika, Lovre",,,,,,,,
rgn:1787,thesis,"Proizvodnja bioplina, njegova upotreba i potencijal u Europskoj uniji i Republici Hrvatskoj","Pavičić, Josipa",,,,,,,,
rgn:1845,thesis,"Direktne metode utvrđivanja stanja cjevovoda","Rudan, Karlo",,,,,,,,
rgn:1848,thesis,"Bušenje uz primjenu hidrauličkog remontnog postrojenja","Stanić, Tomislav",,,,,,,,
rgn:1847,thesis,"Upotreba nanomaterijala kao adsorbensa pri sanaciji naftnih zagađenja","Stanić, Matea",,,,,,,,
rgn:1675,"journal article","Significance of enhanced oil recovery in carbon dioxide emission reduction","Novak Mavar, Karolina; Gaurina-Međimurec, Nediljka; Hrnčević, Lidia",,,,,,,,
rgn:1324,thesis,"Korozija u naftnom rudarstvu","Đugum, Doris",,,,,,,,
rgn:1321,thesis,"Obrada i zbrinjavanje vode proizvedene tijekom eksploatacije ugljikovodika","Čatlak, Lucija",,,,,,,,
rgn:1320,thesis,"Starenje naftne mrlje","Marti, Jure",,,,,,,,
rgn:1285,thesis,"Mjerni instrumenti na bušaćem postrojenju","Šimić, Robert",,,,,,,,
rgn:1283,thesis,"Ispitivanja i mjerenja u bušotinama opremljenim plinskim liftom","Oberoi Dražić, Arya Olga",,,,,,,,
rgn:1046,thesis,"Upotreba samostalnih bespilotnih plovila za otkrivanje naftnih izljeva","Tomaj, Kristjan",,,,,,,,
rgn:932,thesis,"Obrada otpadnih voda","Tomić, Hrvoje",,,,,,,,
rgn:920,thesis,"Europski sustav trgovanja emisijskim dozvolama","Grgić, Ivan",,,,,,,,
rgn:902,thesis,"Proračun ugradnje klipnog lifta u bušotini s povremenim plinskim podizanjem","Ćenanović, Jasmin",,,,,,,,
rgn:874,thesis,"Automatizirana kopnena bušaća postrojenja","Lovreković, Marin",,,,,,,,
rgn:875,thesis,"Povećanje proizvodnosti bušotine X-1 ugradnjom linearno pogonjene dubinske sisaljke","Mandić, Matej",,,,,,,,
rgn:894,thesis,"Spremnici za ukapljeni prirodni plin kao skladišta vršne potrošnje","Šarčanin, Sven",,,,,,,,
rgn:872,thesis,"Modeliranje i analiza proizvodnog sustava bušotine na plinsko-kondenzatnom polju ""Duboke Podravine""","Glibo, Tomislav",,,,,,,,
rgn:844,thesis,"Sustavi automatske regulacije rada proizvodnih bušotina opremljenih dubinskom sisaljkom s klipnim šipkama","Mikić, Martin",,,,,,,,
rgn:760,thesis,"Kontrola i održavanje naftovodnog sustava JANAF-a","Kasumović, Vjeran",,,,,,,,
rgn:744,thesis,"Punjenje brodskih spremnika goriva ukapljenim prirodnim plinom - UPP bunkering","Budanko, Ante",,,,,,,,
rgn:733,thesis,"Eksploatacija plina iz nekonvencionalnih ležišta","Škara, Roberta",,,,,,,,
rgn:746,thesis,"Lasersko bušenje","Roguljić, Marin",,,,,,,,
rgn:730,thesis,"Razvitak hrvatskog tržišta prirodnog plina u razdoblju od 2013. do 2016. godine","Švec, Marija",,,,,,,,
rgn:794,thesis,"Sustavi podvodnog preventerskog sklopa","Škugor, Pere",,,,,,,,
rgn:805,thesis,"Energetska tržišta nakon usvajanja Pariškog sporazuma 2015. godine i 4. energetskog paketa EU 2016. godine","Šunjić, Hrvoje",,,,,,,,
rgn:728,thesis,"Primjena ukapljenog prirodnog plina u cestovnom prometu","Drljača, Branko",,,,,,,,
rgn:692,thesis,"Zakonska podloga za uklanjanje odobalnih postrojenja","Pekić, Roko",,,,,,,,
rgn:678,thesis,"Usporedba različitih metoda analiza močivosti i relativnih propusnosti stijena i njihov utjecaj na iscrpak ugljikovodika iz novog naftnog ležišta u Savskoj depresiji","Smajla, Ivan",,,,,,,,
rgn:578,thesis,"Optimizacija proizvodnje plinskih bušotina s visokim udjelom slojne vode","Tišljar, Tomislav",,,,,,,,
rgn:551,thesis,"Utjecaj Pariškog sporazuma o klimatskim promjenama na naftnu industriju","Heric, Sven",,,,,,,,
rgn:550,thesis,"Ekološke prednosti, rizici i monitoring utiskivanja CO2 u podzemlje","Majić, Matej",,,,,,,,
rgn:542,thesis,"Utjecaj na okoliš odobalnih i kopnenih postrojenja za ukapljivanje prirodnog plina","Radimiri, Sven",,,,,,,,
rgn:528,thesis,"Međunarodne obveze Republike Hrvatske iz područja zaštite marinskog okoliša","Katuša, Mladen",,,,,,,,
rgn:526,thesis,"Optimiranje transporta ugljikovog dioksida u sklopu EOR projekta pomoću programskog paketa HYSYS","Častek, Marko",,,,,,,,
rgn:503,thesis,"Pomoćna plovila kod odobalnog bušenja","Cindrić, Goran",,,,,,,,
rgn:481,thesis,"Rad i održavanje magistralnog plinovoda","Prica, Vedran",,,,,,,,
rgn:435,thesis,"Međunarodna regulativa za aktivnosti u akvatoriju","Armanda, Rene",,,,,,,,
rgn:15,thesis,"Izdvajanje dušika i helija iz prirodnog plina","Lasić, Ivan",,,,,,,,
rgn:188,thesis,"Istraživanje nekonvencionalnih ležišta prirodnog plina u Republici Hrvatskoj","Sarajlić, Goran",,,,,,,,
rgn:163,thesis,"Utjecaj ekoloških standarda na dizajn tankera","Bašić, Jurica",,,,,,,,
rgn:169,thesis,"Kinetički inhibitori","Batarilo, Marko",,,,,,,,
rgn:167,thesis,"Napuštanje i uklanjanje odobalnih proizvodnih postrojenja","Renić, Matej",,,,,,,,
rgn:164,thesis,"Ograničenja i izbor brana za sprečavanje širenja i kretanja naftne mrlje","Perić, Katarina",,,,,,,,
rgn:162,thesis,"Simultane operacije na proizvodnoj platformi IKA-A prilikom izrade buoštine IKA A-4 HOR","Arnaut, Maja",,,,,,,,
rgn:157,thesis,"Utiskivanje otpada iz naftnog rudarstva u bušotine","Marinić, Maja",,,,,,,,
rgn:198,thesis,"Mogućnost smanjenja emisija metana tijekom pripreme prirodnog plina za transport","Čuček, Hrvoje",,,,,,,,
rgn:1438,dissertation,"Utvrđivanje rizika od propuštanja naftovoda i razvoj sustava za upravljanje cjevovodima u Republici Hrvatskoj","Kaličanin, Ivana",,,,,,,,
rgn:363,thesis,"Fizička otapala za izdvajanje kiselih plinova","Šimunec, Đuro",,,,,,,,
rgn:364,thesis,"Procesi sušenja prirodnog plina","Othman, Nader",,,,,,,,
rgn:360,thesis,"Analiza kretanja emisija stakleničkih plinova na CPS Molve u razdoblju od 1995. do 2011. godine","Babić, Valentina",,,,,,,,
rgn:361,thesis,"Produljenje radnog vijeka plinovoda","Božić, Filip",,,,,,,,
rgn:354,thesis,"Postupanje s otpadnom isplakom na bazi ulja kod bušenja na moru","Perović, Ivan",,,,,,,,
rgn:386,thesis,"Izdvajanje visokomolekularnih ugljikovodika iz prirodnog plina","Vrzić, Vanja",,,,,,,,
