﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2498,thesis,"Važnost povećanja kapaciteta UPP terminala na tržište plina zemalja Srednje Europe","Varjačić, Matija",,,,,,,,
rgn:2489,thesis,"Tehnološki, ekonomski i strateški aspekti projekta povećanje kapaciteta terminala za UPP","Oreč, Borna",,,,,,,,
rgn:2406,dissertation,"Short-term natural gas consumption forecasting using gas smart meters in distribution systems","Smajla, Ivan",,,,,,,,
rgn:2369,thesis,"Regulatorni i strateški okvir za utiskivanje bioplina i biometana u transportne sustave Europske unije","Štimac, Maja",,,,,,,,
rgn:2306,"journal article","Cost-effectiveness of installing modules for remote reading of natural gas consumption based on a pilot project","Smajla, Ivan; Karasalihović Sedlar, Daria; Jukić, Lucija; Vištica, Nikola",,,,,,,,
rgn:2059,thesis,"Razvoj koda u programskom jeziku Python za izračun kvalitete plina uplinjenog na UPP terminalu Omišalj","Tisaj, Josipa",,,,,,,,
rgn:1939,thesis,"Komparativna analiza troškova transporta plina od plinskog čvorišta CEGH-a do virtualne točke trgovanja u RH","Mufa, Matko",,,,,,,,
rgn:2143,"journal article","Influence of smart meters on the accuracy of methods for forecasting natural gas consumption","Smajla, Ivan; Karasalihović Sedlar, Daria; Vulin, Domagoj; Jukić, Lucija",,,,,,,,
rgn:2138,"journal article","Analysis of changes in natural gas physical flows for Europe via Ukraine in 2020","Božić, Filip; Karasalihović Sedlar, Daria; Smajla, Ivan; Ivančić, Ivana",,,,,,,,
rgn:1487,thesis,"Utjecaj varijacije sastava plina na pogrešku pri korekciji volumena plina kod krajnjih korisnika s korektorima","Lasić, Luka",,,,,,,,
rgn:1913,"journal article","Comparative analysis of historic predictions and actual global natural gas market trends for the period from 1997 to 2020","Šamarinec, Domagoj; Karasalihović Sedlar, Daria; Smajla, Ivan; Jukić, Lucija",,,,,,,,
rgn:1381,thesis,"Implementacija pametnih plinskih brojila u Europi","Barišić, Ivan",,,,,,,,
rgn:1073,thesis,"Ugovaranje, korištenje i raspodjela kapaciteta plinskog transportnog sustava Republike Hrvatske","Bauer, Ivana",,,,,,,,
rgn:1551,"journal article","Croatian natural gas balancing market analysis","Kevo, Dominik; Smajla, Ivan; Karasalihović Sedlar, Daria; Božić, Filip",,,,,,,,
rgn:1550,"journal article","Potential of Croatian liquefied natural gas (LNG) terminal in supplying regional natural gas markets","Smajla, Ivan; Crneković, Romana; Karasalihović Sedlar, Daria; Božić, Filip",,,,,,,,
rgn:1552,"journal article","Fuel switch to LNG in heavy truck traffic","Smajla, Ivan; Karasalihović Sedlar, Daria; Drljača, Branko; Jukić, Lucija",,,,,,,,
rgn:678,thesis,"Usporedba različitih metoda analiza močivosti i relativnih propusnosti stijena i njihov utjecaj na iscrpak ugljikovodika iz novog naftnog ležišta u Savskoj depresiji","Smajla, Ivan",,,,,,,,
