﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:1884,thesis,"Gospodarenje plastičnim komunalnim otpadom u Republici Hrvatskoj do 2021. godine","Zubac, Nina",,,,,,,,
rgn:1863,thesis,"Sustav upravljanja okolišem u organizacijama - primjena niza norma HRN EN ISO 14000 u Hrvatskoj s fokusom na rudarske gospodarske subjekte","Marin, Dora",,,,,,,,
rgn:1417,thesis,"Pregled mogućnosti iskorištavanja crvenog mulja kao sekundarne sirovine","Ivić, Iva",,,,,,,,
rgn:1377,thesis,"Oslobađanje elektrodnog materijala iz litij-ionskih baterija atricijskim čišćenjem","Tenjer, David",,,,,,,,
rgn:1288,thesis,"Recikliranje licnastih Cu kabela","Kostel, Pavao",,,,,,,,
rgn:886,thesis,"Analiza usklađenosti Centra za gospodarenje otpadom Karlovačke županije sa zahtjevima Direktive o industrijskim emisijama","Foršek, Karla",,,,,,,,
rgn:822,thesis,"Atricijsko čišćenje plastike od parafina","Čengija, Ana",,,,,,,,
rgn:1405,"journal article","Construction and demolition waste management in Croatia with recycling overview","Bedeković, Gordan; Kovačević Zelić, Biljana; Sobota, Ivan",,,,,,,,
rgn:751,thesis,"Gravitacijska koncentracija kremenog pijeska","Kuzmanić, Tamara",,,,,,,,
rgn:806,thesis,"Prijedlog sanacije površinskog kopa arhitektonsko-građevnog kamena Kusačko brdo kod Širokog Brijega","Šiško, Ante",,,,,,,,
rgn:1403,"journal article","Separation of copper from telephone cables by gravity concentration","Bedeković, Gordan; Sobota, Ivan; Lasić, Jakov",,,,,,,,
rgn:631,thesis,"Modeliranje istražnih radova i probne eksploatacije na ležištu arhitektonsko-građevnog kamena ""Razvala""","Kukavčić, Mihael",,,,,,,,
rgn:559,thesis,"Pregled recikliranja EE otpada te separacija metala iz mobilnih telefona primjenom elektrostatičke separacije","Biondić, Anja",,,,,,,,
rgn:305,thesis,"Paper recycling","Kalinić, Mate Juraj",,,,,,,,
rgn:306,thesis,"Zbrinjavanje komunalnog otpada u otkopanom dijelu ležišta ugljena Table kod Livna","Nanjara, Jakov",,,,,,,,
rgn:304,thesis,"Zbrinjavanje tehnološkog otpada na eksploatacijskom polju ""Žutica""","Baričević, Marko",,,,,,,,
rgn:43,thesis,"Utjecaj Direktive u industrijskim emisijama na postrojenje TE-TO Zagreb","Ćurković, Danijela",,,,,,,,
rgn:82,thesis,"Recikliranje mješovitog otpada","Labaš, Miro",,,,,,,,
rgn:439,thesis,"Utjecaj Direktive o industrijskim emisijama na postrojenje TE Plomin","Folo, Nerea",,,,,,,,
rgn:42,thesis,"Recikliranje otpadnih automobila","Rukavina, Tomislav",,,,,,,,
rgn:187,thesis,"Mjere zaštite atmosferskog zraka na površinskom kopu ""Ivanec"" - Zaprešić","Šafranko, Silvio",,,,,,,,
rgn:184,thesis,"Analiza mogućih utjecaja na okoliš površinskog kopa tehničko-građevnog kamena ""Pregrada II""","Horvat, Goran",,,,,,,,
rgn:173,thesis,"Karakterizacija otpada od čišćenja ulica sa područja grada Velike Gorice","Peršin, Igor",,,,,,,,
rgn:121,thesis,"Recikliranje bakra iz otpadnih tiskanih pločica u elektrostatičkom separatoru","Ćurković, Andreja",,,,,,,,
rgn:103,thesis,"Recikliranje tiskanih pločica","Ivić, Anđela",,,,,,,,
rgn:620,dissertation,"Analiza ciklusa eksploatacije kvarcnoga pijeska u Hrvatskoj","Grbeš, Anamarija",,,,,,,,
rgn:1435,dissertation,"Recikliranje elektroničkoga otpada primjenom metoda oplemenjivanja mineralnih sirovina","Fuk, Branimir",,,,,,,,
rgn:343,thesis,"Geotehnički istražni radovi za projekt cjevovoda i potpornog zida u ulici Šušnjevec","Karasman, Velimir",,,,,,,,
rgn:345,thesis,"Mogućnost pročišćavanja dimnih plinova kotlovnice TŽV Gredelj d.o.o","Lukić, Bruno",,,,,,,,
