﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3517,thesis,"Poredbena analiza elemenata u tragovima različitim ekstrakcijskim sredstvima na primjeru tla s područja ""Francuskih rudniak"" na Medvednici","Herceg, Karlo",,,,,,,,
sumfak:3500,thesis,"Utjecaj kondicionera tla na preživljavanje i morfološko-fiziološko stanje šumskih sadnica hrasta lužnjaka (Quercus robur L.) nakon sadnje na terenu","Hubak, Tomislav Krešimir",,,,,,,,
sumfak:3420,thesis,"Utjecaj matičnog supstrata na značajke kalkokambisola na području Nacionalnog Parka ""Plitvička jezera""","Počekal, David",,,,,,,,
sumfak:3505,dissertation,"Kemijski sastav i tok iona atmosferskog taloženja u ekosustavima alepskoga bora (Pinus halepensis Mill.) i crnog bora (Pinus nigra J.F. Arnold) u srednjodalmatinskom slijevnom području","Limić, Ivan",,,,,,,,
sumfak:3188,thesis,"Zalihe ugljika u tlu zrelih sastojina poljskog jasena (Fraxinus angustifolia Vahl) na različitim staništima","Piškor, Zvonimir",,,,,,,,
sumfak:3254,thesis,"Utjecaj značajki tla na morfološka i kemijska svojstva plodova pitomoga kestena (Castanea sativa Mill.) u sastojinama različitog načina gospodarenja","Perković, Mateo",,,,,,,,
sumfak:3092,thesis,"Utjecaj značajki tla na morfološka i kemijska svojstva plodova pitomoga kestena (Castanea sativa Mill.) u sastojinama različitog načina gospodarenja","Perković, Mateo",,,,,,,,
sumfak:3255,thesis,"Utjecaj značajki tla na morfološka svojstva plodova jarebike (Sorbus auccuparia L.)","Magdić, Matija",,,,,,,,
sumfak:3271,"conference presentation","Quality of container seedlings of Pedunculate oak (Quercus robur L.) of different ages","Drvodelić, Damir; Oršanić, Milan; Bakšić, Darko; Perković, Ivan; Đodan, Martina; Jeren Šašek, Martina",,,,,,,,
sumfak:2811,thesis,"Zalihe ugljika u šumskoj prostirci i tlu u sastojini hrasta kitnjaka (Quercus petraea Matt./Liebl.) na području park-šume Maksimir","Megyery, Tonko",,,,,,,,
sumfak:2155,thesis,"Usporedba značajki tla i šumske prostirke jelovih šuma Hrvatske","Krtalić, Branimir",,,,,,,,
sumfak:2096,thesis,"Utjecaj šumskih kultura na zalihu hraniva u šumskoj prostirci na području Đurđevačkih pijesaka","Roso, Iva",,,,,,,,
sumfak:1777,thesis,"Utjecaj šumskih kultura na zalihu ugljika u šumskoj prostirci na području Đurđevačkih pijesaka","Bajramspahić, Emina",,,,,,,,
sumfak:1828,thesis,"Utjecaj šumskih kultura na zalihu hraniva u tlu na području Đurđevačkih pijesaka","Jurić, Josip",,,,,,,,
sumfak:1555,thesis,"Prostorna distribucija mikrohraniva u tlu prašume hrasta lužnjaka (Quercus robur L.)","Potočnjak, Robert",,,,,,,,
sumfak:1076,thesis,"Prilog poznavanju šuma bukve i jele na Medvednici","Marinović, Filip",,,,,,,,
sumfak:1042,thesis,"Prostorna distribucija udjela organskog ugljika u tlu prašume hrasta lužnjaka (Quercus robur L.)","Juzbašić, Alen",,,,,,,,
sumfak:1028,thesis,"Udjel teških metala (Pb, Zn, Cd, Cu) u biljnom materijalu na području rudnika ""Zrinski"" na Medvednici","Kostelac, Ivan",,,,,,,,
sumfak:941,thesis,"Usporedba AL i Mehlich 3 metoda ekstrakcije fosfora i kalija iz uzoraka tla","Jurić, Josip",,,,,,,,
sumfak:1066,thesis,"Sinekološko-vegetacijske karakteristike različitih tipova bukovih šuma na Medvednici","Orčik, Danijel",,,,,,,,
sumfak:669,thesis,"Prostorna distribucija Pb, Zn, Cd, i Cu u površinskom djelu tla na području napuštenog rudnika Zrinski na Medvednici","Brkljača, Tomislav",,,,,,,,
sumfak:635,thesis,"Zalihe ugljika šumske prostirke i tla u prašumi hrasta lužnjaka (Quercus robur L.)","Buršić, Dino",,,,,,,,
sumfak:634,thesis,"Značajke tla povrh metamorfita u bukovim zajednicama Medvednice","Košutić, Ivona",,,,,,,,
sumfak:178,thesis,"Onečišćenost šumskog tla teškim metalima (Cd, Cu, Pb, Zn) u predjelu napuštenog rudnika Zrinski na Medvednici","Turk, Matej",,,,,,,,
sumfak:280,thesis,"Forme humusa i njihova klasifikacija","Limić, Ivan",,,,,,,,
sumfak:795,dissertation,"Zalihe i bilance ugljika regularno gospodarene šume hrasta lužnjaka (Quercus robur L.) u Pokupskom bazenu","Ostrogović, Maša Zorana",,,,,,,,
sumfak:2643,"journal article","Adsorption complex of soils on non-carbonate substrate in fir and beech-fir forests of Croatia","Bakšić, Darko; Pernar, Nikola; Perković, Ivan",,,,,,,,
sumfak:1214,"journal article","Growth of Pedunculate Oak Seedlings under Soil Contamination by Mineral and Biodegradable Oils","Oršanić, Milan; Horvat, Dubravko; Pernar, Nikola; Šušnjar, Marijan; Bakšić, Darko; Drvodelić, Damir",,,,,,,,
rgn:1176,"other document type","Croatian Soil Monitoring Programme : project Development of the Croatian Soil Monitoring Programme with a pilot project : LIFE05 TCY/CRO/000105","Mesić, Hana; Čidić, Andreja; Dominković Alavanja, Snježana; Kisić, Ivica; Bašić, Ferdo; Mesić, Milan; Zgorelec, Željka; Husnjak, Stjepan; Romić, Davor; Komesarović, Branka; Klaić, Domagoj; Pernar, Nikola; Bakšić, Darko; Vrbek, Boris; Pilaš, Ivan; Potočić, Nenad; Seletković, Ivan; Durn, Goran; Mileusnić, Marta; Nakić, Zoran; Miko, Slobodan",,,,,,,,
sumfak:1603,"journal article","Growth of Pedunculate Oak Seedlings under Soil Contamination by Mineral and Biodegradable Oils","Oršanić, Milan; Horvat, Dubravko; Pernar, Nikola; Šušnjar, Marijan; Bakšić, Darko; Drvodelić, Damir",,,,,,,,
sumfak:1167,"journal article","Growth of Pedunculate Oak Seedlings under Soil Contamination by Mineral and Biodegradable Oils","Oršanić, Milan; Horvat, Dubravko; Pernar, Nikola; Šušnjar, Marijan; Bakšić, Darko; Drvodelić, Damir",,,,,,,,
rgn:1156,"other document type","Program trajnog motrenja tala Hrvatske : projekt Izrada programa trajnog motrenja tala Hrvatske s pilot projektom : LIFE05 TCY/CRO/000105","Mesić, Hana; Čidić, Andreja; Dominiković Alavanja, Snježana; Kisić, Ivica; Bašić, Ferdo; Mesić, Milan; Zgorelec, Željka; Husnjak, Stjepan; Romić, Davor; Komesarović, Branka; Klaić, Domagoj; Pernar, Nikola; Bakšić, Darko; Vrbek, Boris; Pilaš, Ivan; Potočić, Nenad; Seletković, Ivan; Durn, Goran; Mileusnić, Marta; Nakić, Zoran; Miko, Slobodan",,,,,,,,
sumfak:1171,"journal article","Utjecaj mineralnog i biorazgradivoga ulja na rasadničku klijavost i rast sadnica hrasta lužnjaka (Quercus robur L.)","Oršanić, Milan; Horvat, Dubravko; Pernar, Nikola; Šušnjar, Marijan; Bakšić, Darko; Drvodelić, Damir",,,,,,,,
rgn:1155,"other document type","Priručnik za trajno motrenje tala Hrvatske. 1. izd., radna verzija","Mesić, Hana; Čidić, Andreja; Kisić, Ivica; Kisić, Ivica; Husnjak, Stjepan; Mesić, Milan; Husnjak, Stjepan; Bašić, Ferdo; Romić, Davor; Zgorelec, Željka; Novak, Tena; Komesarović, Branka; Klaić, Domagoj; Pernar, Nikola; Vrbek, Boris; Bakšić, Darko; Pilaš, Ivan; Durn, Goran; Mileusnić, Marta",,,,,,,,
sumfak:2612,"journal article","Pedological and microclimatic properties of some experimental plots of pedunculate oak (Quercus robur L.) plantations in Croatia","Pernar, Nikola; Seletković, Zvonko; Bakšić, Darko",,,,,,,,
sumfak:2599,"journal article","Soils of forest ecosystems in the Zagreb County","Pernar, Nikola; Bakšić, Darko",,,,,,,,
