﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2346,thesis,"Određivanje otpora vjetrene pregrade u rudniku Tehničkog muzeja Nikola Tesla","Rafaj, Marko",,,,,,,,
rgn:2330,thesis,"Određivanje karakteristike ventilatora u rudniku Tehničkog muzeja Nikola Tesla","Bulat, Ana",,,,,,,,
rgn:2285,dissertation,"Utjecaj značajki stijenskoga materijala na učinak i optimalne radne veličine hidrauličkoga bagera","Herceg, Vjekoslav",,,,,,,,
rgn:2309,thesis,"Razvoj prototipa kondenzacijskog higrometra za precizno određivanje točke rosišta zraka","Dželalija, Marko",,,,,,,,
rgn:1910,thesis,"Laboratorijsko ispitivanje otpora pregrade u ventilacijskim zrakovodima","Guštin, Luka",,,,,,,,
rgn:1569,thesis,"CFD analiza lokalnih otpora unutar zrakovoda","Kusić, Mislav",,,,,,,,
rgn:1467,thesis,"Utjecaj veličine zrna na kut sipanja materijala","Lastrić, Robert",,,,,,,,
rgn:940,thesis,"Proračun vjetrene mreže dubokog geološkog odlagališta iskorištenog nuklearnog goriva","Bodružić, Nikola",,,,,,,,
rgn:884,thesis,"Metode ispitivanja kuta sipanja i ponovljivost rezultata metodom cilindra","Kopunić, Matilda",,,,,,,,
rgn:883,thesis,"Utjecaj visine uzorka na kut sipanja dolomita metodom cilindra","Cvitković, Mirna",,,,,,,,
rgn:1603,"journal article","Construction and testing of the measurement system for excavator productivity","Klanfar, Mario; Herceg, Vjekoslav; Kuhinek, Dalibor; Sekulić, Kristijan",,,,,,,,
rgn:801,thesis,"Primjena kuta sipanja i utjecaj promjera pri ispitivanju metodom cilindra","Gaura, Antonela",,,,,,,,
rgn:14,thesis,"Utjecaj fizikalno-mehaničkih svojstava stijena na učinkovitost udarno-rotacijskog bušenja","Herceg, Vjekoslav",,,,,,,,
