﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3185,"journal article","Pogodnost poljoprivrednog zemljišta za natapanje i manjak vode u tlu pri uzgoju važnijih poljoprivrednih kultura na području Međimurske županije","Husnjak, Stjepan; Šimunić, Ivan; Kušan, Vladimir; Jungić, Danijela; Magdić, Ivan",,,,,,,,
agr:2323,thesis,"Bilanca oborinske vode u tlu na području Biđ-bosutskog polja","Sentić, Martina",,,,,,,,
agr:2265,thesis,"Dimenzioniranje hidrotehničkih objekata na sustavu površinske odvodnje","Tešinski, Dora",,,,,,,,
agr:2227,thesis,"Redukcija prinosa u uvjetima bez navodnjavanja na području Virovitičko-podravske županije","Duvnjak, Katarina",,,,,,,,
agr:2155,thesis,"Reakcija kukuruza i soje na manjak vode u tlu na području Orahovice","Živić, Fabijan",,,,,,,,
agr:1916,thesis,"Dimenzioniranje sustava površinske odvodnje s poljoprivrednog zemljišta","Dobrenić, Josip",,,,,,,,
agr:1807,thesis,"Kvaliteta i pogodnost vode za napajanje životinja u Lovištu ""Prolom""","Ožanić, Matea",,,,,,,,
agr:1854,thesis,"Procjena prirodnog i okolišnog toka rijeke Noguera u Španjolskoj","Erceg, Ivona",,,,,,,,
agr:1784,thesis,"Utjecaj klimatskih promjena na bilancu oborinskih voda u tlu","Sertić, Dora",,,,,,,,
agr:1693,thesis,"Procjena hidropedoloških značajki temeljem mehaničkog sastava, volumne gustoće i ukupne poroznosti tla","Milobara, Stjepan",,,,,,,,
agr:1975,thesis,"Utjecaj poljprivredne proizvodnje na kakvoću podzemnih voda na području Biđ-bosutskog polja u razdoblju 2016.-2018.","Rec, Dorotea",,,,,,,,
agr:1709,thesis,"Analiza klimatskih elemenata na području zapadne Istre u svrhu određivanja potrebe navodnjavanja maslina","Divić, Dominko",,,,,,,,
agr:1515,thesis,"Režim vlažnosti oraničnog sloja tla u uzgoju soje na pokušalištu Maksimir u 2018. godini","Geršić, Ivan",,,,,,,,
agr:1576,thesis,"Usporedba metoda određivanja mehaničkog sastava tla","Agnić, Filip",,,,,,,,
agr:1448,thesis,"Modeliranje toka vode i vodnog režima tla na erozijom zahvaćenim brdskim područjima","Novosel, Alen",,,,,,,,
agr:1387,thesis,"Analiza funkcionallnosti kombinirane odvodnje na području srednje Posavine","Vrbanić, Matej",,,,,,,,
agr:1349,thesis,"Procjena utjecaja suše na redukciju prinosa kukuruza i soje na području Virovitičko-podravske županije","Brešić, Magdalena",,,,,,,,
agr:1193,thesis,"Utjecaj navodnjavanja kapanjem na prinos šećerne repe","Vašarević, Tomislav",,,,,,,,
agr:1183,thesis,"Utjecaj erozije tla vinogradarskih brdskih područja na hidraulička svojstva tla","Žabčić, Lorena",,,,,,,,
agr:1146,thesis,"Diferencijalna poroznost eutrično smeđeg i pseudoglejnog tla","Milković, Martina",,,,,,,,
agr:1102,thesis,"Procjena pogodnosti i melioracijske mjere uređenja tala Sinjskog polja","Gašpar, Branimir",,,,,,,,
agr:1101,thesis,"Utjecaj klimatskih prilika na vodni režim tala Istre","Hrastinski, Marin",,,,,,,,
ptfos:1621,book,"Voda za sve : zbornik radova 7. međunarodnog znanstveno-stručnog skupa Voda za sve","Adamović, Dragan; Antunović, Kazimir; Babić, Hrvoje; Baić, Lucija; Bajić, Jovan; Balić, Tomislav; Batinić, Branislav; Bečvardi, Ljiljana; Bežanović, Veselin; Bezovska, Viktorija; Blažić, Marijana; Bobar, Sejit; Bošković, Nikola; Bozinovski, Zoran; Bubalo Kovačić, Marina; Bubalo, Marina; Buljubašić, Sanel; Bulog, Aleksandar; Bursić, Vojislava; Cekova, Blagica; Cenov, Arijana; Cvejić, Sandra; Ćavar, Suzana; Čepić, Zoran; Čobanković, Iva; Čustović, Selma; Dubić, Petra; Dušak, Vesna; Đukić, Marina; Đurakovac, Amela; Đurin, Bojan; Ergović Ravančić, Maja; Erhan, Mustafa; Filipović, Lana; Filipović, Vilim; Flanjak, Ivana; Glad, Marin; Glumac, Nada; Gotal Dmitrović, Lovorka; Grabić, Jasna; Gvozdenac, Sonja; Habuda-Stanić, Mirna; Hajdinger, Andreja; Hajduk, Gordana; Halambek, Jasna; Harangozo, Dora; Igrc, Marina Diana; Ivanković, Ivana; Jahić, Munir; Jakopec, Mario; Jakupi, Shaban; Jerković, Marta; Jovanov, Dragan; Jovanovski, Filip; Jozanović, Marija; Karnaš, Maja; Kezerle, Antonija; Kolarić, Dario; Kovač, Sanja; Kovač, Tihomir; Kovačević, Srđan; Kralj, Edgar; Kralj, Ksenija; Kralj, Marika; Kranjčec, Filip; Kraševac, Marija; Kuvendziev, Stefan; Leko-Kos, Marija; Lisichkov, Kiril; Lončarić, Ante; Lušić, Dražen; Ljatifi, Ejup; Maloić, Mario; Marinkovski, Mirko; Mastanjević, Kristina; Matijević, Bojan; Matijević, Mato; Maurović, Nada; Medvidović-Kosanović, Martina; Mehović, Munir; Mihajlović, Ivana; Mustać, Ivan; Nađ, Lucija; Nevistić, Ante; Nikšić, Korana; Novoselić, Edon; Nujić, Marija; Obradović, Dino; Obrovski, Boris; Ondrašek, Gabrijel; Ovuka, Jelena; Paić, Angelina; Pap, Sabolč; Pašić, Melita; Pavelić, Ana; Pavlović, Hrvoje; Penava, Ariana; Petošić, Dragutin; Petrović, Aleksandra; Popović, Aleksandra; Ptiček Siročić, Anita; Radonić, Jelena; Rajs, Vladimir; Romić, Davor; Romić, Željka; Sakač, Nikola; Sak-Bosnar, Milan; Santo, Vera; Savić, Radovan; Sekulić, Mirjana; Selec, Hrvoje; Sučić, Hrvoje; Šarić, Goran; Šikić, Sanda; Šimunić, Ivan; Šolević Knudsen, Tatjana; Španja, Save; Šperac, Marija; Tadić, Lidija; Tatić, Mladen; Tompić, Teuta; Tričković, Jelena; Turk Sekulić, Maja; Velić, Darko; Velić, Natalija; Vešligaj Turkalj, Jelena; Vojinović Miloradov, Mirjana; Vrabec, Denis; Vukić Lušić, Darija; Vuković, Gorica; Zavadlav, Sandra; Zemunac, Radoš; Zovko, Monika; Živančev, Nevena",,,,,,,,
agr:723,thesis,"Analiza klimatskih elemenata na području Like u svrhu određivanja potrebe navodnjavanja","Vašarević, Antonio",,,,,,,,
agr:755,thesis,"Utjecaj navodnjavanja na rodnost, randman ulja i dinamiku rasta ploda triju sorata masline na kolekciji u Poreču","Zović, Lucija",,,,,,,,
agr:667,thesis,"Melioracijska odvodnja poljoprivrednih površina na području Garešnice","Franulić, Matea",,,,,,,,
agr:575,thesis,"Utjecaj malča na ispiranje nitrata iz tla pri uzgoju rajčice","Tarandek, Anja",,,,,,,,
rgn:543,thesis,"Dinamika ugljika i sumpora u hidromelioriranom tlu i drenažnoj vodi na području srednje Posavine","Al Ahmed, Nuri",,,,,,,,
agr:522,thesis,"Potreba navodnjavanja masline na području Istre","Radić, Antonia",,,,,,,,
agr:493,thesis,"Procjena štete na dijelu savskog nasipa na području srednje Posavine","Vincetić, Ana-Maria",,,,,,,,
agr:339,thesis,"Melioracija proizvodnih površina na području Lipika","Huđek, Josip",,,,,,,,
agr:271,thesis,"Pogodnost zemljišta za poljoprivredu na obiteljskim poljoprivrednim gospodarstvima na širem području grada Vrbovca","Mumelaš, Marko",,,,,,,,
agr:191,thesis,"Procjena pogodnosti poljoprivrednog zemljišta za uzgoj jabuke i šljive na području grada Slunja","Gajić, Nika",,,,,,,,
agr:263,thesis,"Usporedba metoda određivanja granulometrijskog sastava tla","Škrinjarić, Jelena",,,,,,,,
agr:347,thesis,"Ispiranje nitrata pri gnojidbi lubenice rastućim dozama dušika","Miloloža, Ivan",,,,,,,,
agr:187,thesis,"Pogodnost poljoprivrednog zemljišta za povrćarsku proizvodnju na području općine Gola","Škrinjar, Tajana",,,,,,,,
agr:137,thesis,"Valorizacija i značaj Regionalnog parka ""Mura-Drava""","Švenda, Dejan",,,,,,,,
