﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2447,"journal article","Shock initiation and propagation of detonation in ANFO","Bohanek, Vječislav; Štimac Tumara, Barbara; Serene, Chan Hay Yee; Sućeska, Muhamed",,,,,,,,
rgn:2451,"conference paper","Evaluation of input parameters for the non-ideal detonation model of emulsion explosives","Stanković, Siniša; Štimac Tumara, Barbara; Dobrilović, Ivana; Sućeska, Muhamed",,,,,,,,
rgn:2261,"other document type","Plan upravljanja istraživačkim podacima","Sućeska, Muhamed",,,,,,,,
rgn:2448,"journal article","Revisiting the theoretical prediction of the explosive performance found by the Trauzl test","Dobrilovic, Ivana; Dobrilovic, Mario; Suceska, Muhamed",,,,,,,,
rgn:2444,"journal article","Effect of confinement on detonation velocity and plate dent test results for ANFO explosive","Bohanek, Vječislav; Sućeska, Muhamed; Dobrilović, Mario; Hartlieb, Philipp",,,,,,,,
rgn:2443,"journal article","Determination of detonation front curvature radius of ANFO explosives and its importance in numerical modelling of detonation with the Wood-Kirkwood model","Štimac Tumara, Barbara; Dobrilović, Mario; Škrlec, Vinko; Sućeska, Muhamed",,,,,,,,
rgn:2144,"journal article","Prediction of concentration of toxic gases produced by detonation of commercial explosives by thermochemical equilibrium calculations","Suceska, Muhamed; Stimac Tumara, B.; Skrlec, Vinko; Stankovic, Sinisa",,,,,,,,
rgn:2445,"journal article","Using thermochemical code EXPLO5 to predict the performance parameters of explosives","Suceska, Muhamed; Stimac Tumara, Barbara; Künzel, Martin",,,,,,,,
rgn:1786,"journal article","Numerical modelling of non-ideal detonation in ANFO explosives applying Wood-Kirkwood theory coupled with EXPLO5 thermochemical code","Štimac, Barbara; Škrlec, Vinko; Dobrilović, Mario; Sućeska, Muhamed",,,,,,,,
rgn:1709,dissertation,"Numeričko modeliranje neidealne detonacije ANFO eksploziva primjenom Wood-Kirkwoodove teorije","Štimac Tumara, Barbara",,,,,,,,
rgn:1605,"journal article","Theoretical evaluation of TKX‐50 as an ingredient in rocket propellants","Klapötke, Thomas M.; Sućeska, Muhamed",,,,,,,,
rgn:2202,"journal article","A computational study on the detonation velocity of mixtures of solid explosives with non‐explosive liquids","Klapötke, Thomas M.; Suceska, Muhamed",,,,,,,,
rgn:1262,"journal article","Numerical modelling of detonation reaction zone of nitromethane by EXPLO5 code and Wood and Kirkwood theory","Štimac, Barbara; Chan, Hay Yee Serene; Kunzel, Martin; Sućeska, Muhamed",,,,,,,,
rgn:819,thesis,"Djelovanje eksploziva na betonske konstrukcije","Marić, Krešimir",,,,,,,,
rgn:786,thesis,"Optimiranje parametara pri zavarivanju metala eksplozivom","Ćulić, Paulo",,,,,,,,
rgn:852,dissertation,"Utjecaj značajki miniranja na kotlovsko proširenje u glinenome tlu","Težak, Denis",,,,,,,,
rgn:438,dissertation,"Analiza primjenjivosti eksploziva smanjene gustoće za gospodarska miniranja","Škrlec, Vinko",,,,,,,,
rgn:621,dissertation,"Model nastajanja i analiza djelovanja kumulativnoga procesa linearnih eksplozivnih naboja","Bohanek, Vječislav",,,,,,,,
